ID,Height,timestamp,Type,From,To,Amount,Fee
8052267618077383245,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNGE-8S7R-ZR4W-9D7YH,1e-07,1.0
17375093017711182236,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZNGE-8S7R-ZR4W-9D7YH,0.0,1.0
11289959768923516082,399886,2017-09-03 19:43:26,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-3JQM-F43D-2FUY-BSUFL,247.0,1.0
10125703758251407595,399885,2017-09-03 19:26:46,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
16153991111220316593,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,2.74666667,1.0
418726029773874019,397060,2017-08-26 21:42:44,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
6959193313749713950,397060,2017-08-26 21:42:44,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
9549317910569856121,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,5.41373225,1.0
16353630697264102442,395208,2017-08-21 17:35:51,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-Y3QU-9WBK-DJWT-CF6E9,63.0,1.0
7197265045527406506,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZNGE-8S7R-ZR4W-9D7YH,1.51066667,1.0
10289464301453964918,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,0.76792774,1.0
9335738614800100661,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,4.27793333,1.0
6707372141686726653,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,0.87174248,1.0
14607008309564228120,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,0.89438565,1.0
17012968562446255482,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZNGE-8S7R-ZR4W-9D7YH,0.73067117,1.0
8922282359419065291,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.0,1.0
5178616479347491562,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.16830947,1.0
2409050211010028290,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,1.99133333,1.0
14450638687843120125,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,0.73518298,1.0
2733108160745551069,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,5.5002,1.0
4863375176497516509,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.38310887,1.0
6440616577318968862,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZNGE-8S7R-ZR4W-9D7YH,1.20096174,1.0
6592148704258889512,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,2.575,1.0
2351678748057796845,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,0.45270518,1.0
5787696613339141279,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,4.944,1.0
940713637498020085,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ZNGE-8S7R-ZR4W-9D7YH,0.26345879,1.0
5085557838752695542,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,1.44580944,1.0
5338190941651103276,370351,2017-06-12 19:05:49,Ordinary Payment,S-EQYU-S36H-LCCF-6SCSU,S-ZNGE-8S7R-ZR4W-9D7YH,1.0,1.0
11485025004249012506,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,2.9664,1.0
15700739939721109478,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.23278811,1.0
12683364686828845419,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,1.60288916,1.0
7118168300045199958,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,4.017,1.0
8366580713651104335,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.31174706,1.0
5786797005652813152,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,2.24144772,1.0
9615192586976749047,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,1.66194296,1.0
7350297372885301483,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZNGE-8S7R-ZR4W-9D7YH,0.06461407,1.0
3584916230202764515,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,1.37333333,1.0
8874671252490956915,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.31054948,1.0
2578069991916462421,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,5.45144041,1.0
7002561503144148467,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,4.06506667,1.0
11424343444123517989,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZNGE-8S7R-ZR4W-9D7YH,0.04532,1.0
6711232195570784191,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.32764924,1.0
1737700034985513762,361565,2017-05-19 06:23:38,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
12834457147649923764,360427,2017-05-16 01:56:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,2.3960777,1.0
7132636657530497446,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,28.91038333,1.0
11963711737734764792,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.88669451,1.0
5044320197936868591,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,36.12396717,1.0
2885350241186046748,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,12.051,1.0
17271721591216440679,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZNGE-8S7R-ZR4W-9D7YH,1.0237836,1.0
3676128193688215721,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.88610996,1.0
9395891498204867525,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZNGE-8S7R-ZR4W-9D7YH,0.87226449,1.0
3627025384349610530,353515,2017-04-26 16:56:11,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
8795264012587183130,353513,2017-04-26 16:43:13,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
481675970027689727,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZNGE-8S7R-ZR4W-9D7YH,0.02592,1.0
15091682101087402790,352160,2017-04-22 22:27:10,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
10660496566295515745,351593,2017-04-21 08:32:05,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-ZNGE-8S7R-ZR4W-9D7YH,111.0,1.0
6387304190309909663,351556,2017-04-21 05:51:39,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
7452956234008502212,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-ZNGE-8S7R-ZR4W-9D7YH,0.0,1.0
15967085465513425264,351209,2017-04-20 06:36:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
12547788664139105604,351200,2017-04-20 05:58:40,Token Transfer,S-ZNGE-8S7R-ZR4W-9D7YH,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4118215808030126345,351197,2017-04-20 05:48:13,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
2483986812404598530,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.87296805,1.0
2672769611996996574,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,9.36455665,1.0
6946716488426843058,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.63642707,1.0
17514152104103021235,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.04032669,1.0
17705256523251547232,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.63752047,1.0
6657334363491934764,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,884.47260525,1.0
15361668413197355522,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,10.87481588,1.0
7493405125556923658,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.77362847,1.0
12182827316359544120,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,30.62789355,1.0
3798792310577007130,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.05252535,1.0
17949063653114607005,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,11.80482441,1.0
7238099431820643755,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,10.44666986,1.0
8591811202155157762,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,47.39530119,1.0
14031615002347069572,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,11.1342249,1.0
16448226438292405614,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,14.74097757,1.0
6681419146340399691,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.12017113,1.0
17743257589775389731,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.4067922,1.0
2545810447016983177,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,19.08453183,1.0
17567527164589714059,348072,2017-04-11 11:38:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,36.41182458,1.0
4953078565259164114,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.15344405,1.0
12270858099176941785,347945,2017-04-11 03:29:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.13827143,1.0
14139556530811920388,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.76286713,1.0
9582294009475471872,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.91745352,1.0
12234612156068252074,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZNGE-8S7R-ZR4W-9D7YH,9.07348088,1.0
11646208091276896367,347781,2017-04-10 16:30:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.66616401,1.0
18032815123054331823,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.51860855,1.0
12354946593025091611,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.54098304,1.0
3285616350813724390,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.86300761,1.0
10357614061296453993,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.59970607,1.0
15470475193283021268,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.62129244,1.0
10147993229839413572,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.68434776,1.0
6748134835796943162,347318,2017-04-09 09:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.51647796,1.0
8076671080720150176,347304,2017-04-09 08:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.0522635,1.0
15251497770112239622,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.16828743,1.0
11339030746766234009,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,14.36018723,1.0
10054108185377314519,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.70976614,1.0
10384311808810565944,347007,2017-04-08 12:28:17,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
852103687906106895,347000,2017-04-08 11:50:19,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-ZNGE-8S7R-ZR4W-9D7YH,479.0,1.0
15417424552768794736,346987,2017-04-08 11:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,23.83072317,1.0
5284664772312635359,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,11.46022316,1.0
4896450263047953661,346659,2017-04-07 13:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.7125528,1.0
7936329016148886471,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,8.16091552,1.0
14352172702596949430,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,43.30204091,1.0
1576652579417480153,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.47095103,1.0
12973839975952439637,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,8.5918722,1.0
12207812813080721929,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.27592873,1.0
7305207170397166600,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.87683989,1.0
12161262783590487041,346191,2017-04-06 05:29:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.96945627,1.0
13749298948970014871,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,27.75002938,1.0
12334934065006463720,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.66369705,1.0
12091109705638642705,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZNGE-8S7R-ZR4W-9D7YH,6.00035334,1.0
6657027910224423216,345635,2017-04-04 16:32:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.35525651,1.0
390203714223864166,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.00199651,1.0
6653790360217771681,345374,2017-04-03 22:58:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,31.98658688,1.0
14159990129409013294,345292,2017-04-03 17:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.72268778,1.0
17884024154378158993,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,1.0001
11127709997283323644,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.70663274,1.0
13715670916539393752,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,10.68206037,1.0
2231747505469926999,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,15.25886818,1.0
8636756042715569510,344638,2017-04-01 21:24:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,17.52937451,1.0
1448616920017922605,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.42757584,1.0
3597680664629806840,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.13497509,1.0
6947508309076236614,344268,2017-03-31 20:31:58,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
17950634267188720125,344266,2017-03-31 20:24:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.27811798,1.0
14351337507098712017,344261,2017-03-31 20:09:28,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
14909585634512327851,344259,2017-03-31 19:57:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZNGE-8S7R-ZR4W-9D7YH,2000.0,1.0
6596904345552941449,344258,2017-03-31 19:55:48,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
8888103455573060460,344061,2017-03-31 06:33:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,13.24693162,1.0
12697085045720940582,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.65932756,1.0
13742127806833017708,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.02864406,1.0
1611137677650631037,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.23955758,1.0
17361213345754777609,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,0.73482208,1.0
10772339953168069884,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.71189711,1.0
9349387487116681815,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.45899051,1.0
15412733618251520454,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,11.17004741,1.0
1627814275088790982,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.1679258,1.0
12829946027616112296,343696,2017-03-30 06:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.66536316,1.0
14350638648848895095,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.69135398,1.0
9246790511905554892,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.88732402,1.0
3298236736321676016,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,9.11316904,1.0
1624037825274410129,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.52618471,1.0
1901775333864233792,343409,2017-03-29 10:41:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.62573231,1.0
17307993747943571839,343399,2017-03-29 10:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,36.78431187,1.0
14994219269671916141,343326,2017-03-29 05:21:37,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
1597765051695508733,343236,2017-03-28 23:17:27,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
6977870067703941900,343236,2017-03-28 23:17:27,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
15287453420544540146,343227,2017-03-28 22:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.94919699,1.0
157428315699408968,343204,2017-03-28 21:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.6065722,1.0
7773657075292456851,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZNGE-8S7R-ZR4W-9D7YH,2.50755684,1.0
8723570931335518129,343124,2017-03-28 15:19:10,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-3JQM-F43D-2FUY-BSUFL,1000.0,1.0
4676544914148957847,343121,2017-03-28 15:09:07,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
540046389867428182,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,12.64771536,1.0
1562127875987488066,343093,2017-03-28 13:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.47934306,1.0
4723995390372692336,343061,2017-03-28 11:30:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.72791187,1.0
1989860089907705426,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZNGE-8S7R-ZR4W-9D7YH,1.44,1.0
4901801565671609364,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.79818553,1.0
7722502032609822099,341807,2017-03-24 23:19:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.69568249,1.0
