ID,Height,timestamp,Type,From,To,Amount,Fee
7954802088432737698,407480,2017-09-25 01:27:24,Ordinary Payment,S-9M3H-GZT8-BD69-23HXC,S-9A7D-FFFG-8AXK-5QH2N,1297.0,1.0
16460931774589783003,407470,2017-09-25 00:57:45,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-9M3H-GZT8-BD69-23HXC,1298.0,1.0
10710377812538827616,392400,2017-08-13 20:55:11,Ordinary Payment,S-9M3H-GZT8-BD69-23HXC,S-9A7D-FFFG-8AXK-5QH2N,5424.62862805,1.0
10255587564928890344,392396,2017-08-13 20:34:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9M3H-GZT8-BD69-23HXC,5425.62862805,2.0
15593423755938060335,392392,2017-08-13 20:25:05,Ordinary Payment,S-9M3H-GZT8-BD69-23HXC,S-9A7D-FFFG-8AXK-5QH2N,195.0,1.0
8716034667147727829,392389,2017-08-13 20:16:14,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-9M3H-GZT8-BD69-23HXC,196.0,1.0
9475657538998052459,382877,2017-07-17 19:27:20,Ordinary Payment,S-9M3H-GZT8-BD69-23HXC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
8798579163339839347,382876,2017-07-17 19:23:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9M3H-GZT8-BD69-23HXC,10000.0,1.0
17132420865001352098,380667,2017-07-11 15:13:36,Ordinary Payment,S-9M3H-GZT8-BD69-23HXC,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
16198879794425705359,380663,2017-07-11 15:03:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9M3H-GZT8-BD69-23HXC,3.0,1.0
13498047112258976128,375047,2017-06-25 22:10:59,Ordinary Payment,S-9M3H-GZT8-BD69-23HXC,S-9A7D-FFFG-8AXK-5QH2N,793.73482124,1.0
2652098516249975508,375045,2017-06-25 22:05:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9M3H-GZT8-BD69-23HXC,794.73482124,1.0
