ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVLW-NASH-3V84-4WYYF,1e-08,0.72765
15028625708318770695,494318,2018-05-25 23:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,100.25352362,1.0
963330009747426526,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,100.22393268,1.0
5480620164596175885,486491,2018-05-04 01:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,100.06380805,1.0
1281318213875904842,482784,2018-04-23 16:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,549.0138048,1.0
14267250814616034367,481865,2018-04-21 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,100.12794655,1.0
2758964560369948513,478045,2018-04-10 10:05:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,617.92028638,1.0
7941852092591383060,474659,2018-03-31 22:53:56,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16727063658032171716,474654,2018-03-31 22:40:58,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12245371488510663877,474649,2018-03-31 22:04:49,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-UVLW-NASH-3V84-4WYYF,0.0,1.0
17050406703460977516,474644,2018-03-31 21:57:32,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12967278133032531181,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,51.05,1.0
8483372197158436740,470567,2018-03-20 11:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,232.99,1.0
17556276271181147687,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,50.2,1.0
11402564748462252163,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,210.52,1.0
18288218015509809644,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,50.52,1.0
742412616695818594,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,114.77,1.0
15013463889862687643,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,222.6,1.0
11046401066523191609,462486,2018-02-25 20:59:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,185.96,1.0
15337371766897131246,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,50.74,1.0
6584951614418584939,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,52.7,1.0
15945545638045240391,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVLW-NASH-3V84-4WYYF,68.46,1.0
12772123069455781575,458316,2018-02-14 05:24:08,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9114288976343865200,458311,2018-02-14 05:05:31,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6663876919855008951,456838,2018-02-10 02:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UVLW-NASH-3V84-4WYYF,100.01354449,1.0
12042759563255304904,449531,2018-01-20 15:51:28,Reward Recipient Assignment,S-UVLW-NASH-3V84-4WYYF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4010668238144910142,449529,2018-01-20 15:44:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UVLW-NASH-3V84-4WYYF,1.0,1.0
