ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9P9J-LZTG-XRKH-2S454,1e-08,0.8232
17664157621121287877,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,2.0758308,1.0
2755975286383430663,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,1.70679421,1.0
18042390596128706694,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,2.5832561,1.0
14007256293062485555,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,1.52227592,1.0
6209238359863075925,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,0.47052165,1.0
12622596201948042857,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,8.07267532,1.0
4744833455667131153,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,10.14668486,1.0
12365092744689988207,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,6.65879189,1.0
1992340055714101517,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,6.70781166,1.0
18269002520426794089,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,1.04581511,1.0
10556566047730161026,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,2.01842317,1.0
13690087649040161746,368091,2017-06-06 12:00:41,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-9P9J-LZTG-XRKH-2S454,0.0,1.0
