ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2VAD-SDUL-4XN6-DEXBY,4.39e-06,0.0735
5797347341194569619,586461,2019-02-07 20:51:35,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-2VAD-SDUL-4XN6-DEXBY,0.0,0.00735
14814049514289014956,585978,2019-02-06 12:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2VAD-SDUL-4XN6-DEXBY,0.0,0.09
4905782942009674212,585977,2019-02-06 12:07:18,Reward Recipient Assignment,S-2VAD-SDUL-4XN6-DEXBY,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.05
1094599286581369407,585883,2019-02-06 05:41:45,Token Transfer,S-2VAD-SDUL-4XN6-DEXBY,S-S9FV-WU47-LENE-CFUWC,0.0,0.1
1194689592902558509,585612,2019-02-05 11:44:19,Ordinary Payment,S-2VAD-SDUL-4XN6-DEXBY,S-J5CC-7GA2-74NN-FWWD5,0.03,0.00735
14504831493952890843,585607,2019-02-05 11:23:01,Reward Recipient Assignment,S-2VAD-SDUL-4XN6-DEXBY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9531808773700340501,585582,2019-02-05 09:33:55,Ordinary Payment,S-J5CC-7GA2-74NN-FWWD5,S-2VAD-SDUL-4XN6-DEXBY,1.0,0.0147
6043875215100672241,585581,2019-02-05 09:26:19,Ordinary Payment,S-2VAD-SDUL-4XN6-DEXBY,S-J5CC-7GA2-74NN-FWWD5,1.0,0.00735
15298523747990792049,585579,2019-02-05 09:19:29,Ordinary Payment,S-S5HY-WZU6-PXQZ-6JQL6,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
15746858002364014521,585578,2019-02-05 09:09:52,Ordinary Payment,S-F9CZ-TL75-P9JF-CPBY2,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
8680278286728902964,585577,2019-02-05 09:09:12,Ordinary Payment,S-JW7E-SVAS-28NQ-7CQNK,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
17368530365110137635,585576,2019-02-05 09:07:47,Ordinary Payment,S-PJRD-EGMB-JNRW-2AV29,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
10944479255646435905,585575,2019-02-05 09:06:01,Ordinary Payment,S-RESL-W4E7-GQWN-DS6RJ,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
14889366751616089919,585575,2019-02-05 09:06:01,Ordinary Payment,S-7YVA-GK5D-Y8C9-6UM2A,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
3400928237588278810,585575,2019-02-05 09:06:01,Ordinary Payment,S-73DC-MHJ3-Y4RS-C8DRZ,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
8638929388085508607,585575,2019-02-05 09:06:01,Ordinary Payment,S-SX6R-9LRH-S276-C4MCB,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
4860214542083272421,585290,2019-02-04 14:07:31,Ordinary Payment,S-QS3R-8585-L4XD-84BMB,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
2192492153226771643,585289,2019-02-04 13:59:24,Ordinary Payment,S-T6HZ-EURJ-YCY5-7MQQ5,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
16156061303446723349,585288,2019-02-04 13:58:25,Ordinary Payment,S-LC48-5QFQ-UWM7-9Y2NE,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
460268007141755148,585285,2019-02-04 13:30:04,Ordinary Payment,S-NZDX-EGC8-CTV9-EY9MC,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
4684415448129869327,585270,2019-02-04 12:13:36,Ordinary Payment,S-VSA6-QGBD-J6Q2-58F44,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
10694634700377053392,585269,2019-02-04 12:08:30,Ordinary Payment,S-JRB8-KWEF-M8CJ-AQCLD,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
17765479238817837880,585268,2019-02-04 12:07:28,Ordinary Payment,S-4QWV-FY85-NU2H-3MX2Q,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
8852213792556606916,585267,2019-02-04 12:06:16,Ordinary Payment,S-WKS7-VVNL-QY6C-CL4S6,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
7551699509473740073,585266,2019-02-04 12:04:27,Ordinary Payment,S-J9VM-NYH8-BFEM-AHE2Q,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
9746365907772376745,585265,2019-02-04 12:03:04,Ordinary Payment,S-XW4D-9KJ2-PFRR-96W5A,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
4039244414770917468,585263,2019-02-04 12:01:24,Ordinary Payment,S-LZZT-TZ4K-RFD5-HVCPL,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
124981063963360604,585262,2019-02-04 12:00:28,Ordinary Payment,S-ZTAH-Q6RR-HE9M-29PJZ,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
13546955137263590007,585261,2019-02-04 11:57:18,Ordinary Payment,S-BCUJ-YNAS-WVGM-3JW3G,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
15215710897159288431,585260,2019-02-04 11:56:40,Ordinary Payment,S-TWEM-YCYH-ZB2H-6MJMX,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
14245749552037598758,585259,2019-02-04 11:54:44,Ordinary Payment,S-2Y6H-NT2M-2BL9-BUBG3,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
15977124622553308085,585258,2019-02-04 11:48:38,Ordinary Payment,S-58P6-SVB7-897E-4AJHT,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
14030834017947102076,585257,2019-02-04 11:42:41,Ordinary Payment,S-PCTV-FDBX-3P6A-EWFQA,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
4710587011536803545,585255,2019-02-04 11:30:33,Ordinary Payment,S-V22E-L5ZC-L6JT-E5QYV,S-2VAD-SDUL-4XN6-DEXBY,0.042,0.00735
5741119256449037857,583455,2019-01-30 10:30:45,Ordinary Payment,S-S9FV-WU47-LENE-CFUWC,S-2VAD-SDUL-4XN6-DEXBY,1e-08,0.00735
14745457759071252098,583071,2019-01-29 08:29:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2VAD-SDUL-4XN6-DEXBY,0.0,0.06
8477110650051352032,583070,2019-01-29 08:26:43,Ordinary Payment,S-2VAD-SDUL-4XN6-DEXBY,S-S9FV-WU47-LENE-CFUWC,1e-08,0.04
4841543009715674081,582505,2019-01-27 18:42:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2VAD-SDUL-4XN6-DEXBY,0.0,0.2
11450564320228111508,582504,2019-01-27 18:35:57,Account Update,S-2VAD-SDUL-4XN6-DEXBY,,0.0,0.00735
11783709309181677488,582487,2019-01-27 17:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VAD-SDUL-4XN6-DEXBY,0.05,0.00735
