ID,Height,timestamp,Type,From,To,Amount,Fee
15535308248403802674,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX87-T8F8-29A4-4XXMA,0.0,1.0
6474661344143775146,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX87-T8F8-29A4-4XXMA,0.0,1.0
14935513322548641022,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX87-T8F8-29A4-4XXMA,0.0,1.0
16538564607651421811,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX87-T8F8-29A4-4XXMA,0.0,1.0
15147615675974235709,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX87-T8F8-29A4-4XXMA,1.0,1.0
16732798967266384583,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LX87-T8F8-29A4-4XXMA,0.0,1.0
9831500377143796076,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-9Y58-R8ZV-6LTY-2YT6L,83.48567901,1.0
9998404569596692664,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-J2TP-WPZQ-2VZZ-7XK2J,167.97135802,1.0
10314401625763986131,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-BQKK-2U8V-APPH-3Z6G9,252.45703703,1.0
10456006738782517879,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-62KU-RCQ9-XJGP-C9C44,167.97135802,1.0
10862184466354534321,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JES7-EM5U-RNEZ-DHK6X,167.97135802,1.0
12686224849187060919,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SRZC-DANL-QZ8R-EDBVF,167.97135802,1.0
13809861801213164485,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-UY5T-SS4S-4CJ2-977YD,167.97135802,1.0
13986166672840528641,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-RYQS-TMVF-FMNA-8WNDY,252.45703703,1.0
14238932404686181402,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-2EQE-FK8L-TYHQ-4C2V3,83.48567901,1.0
15938498301278455365,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-NMFZ-SC5T-XZUG-7Z7VM,83.48567901,1.0
17201683176165294905,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-XR3U-HXLR-LSG7-89ARK,83.48567901,1.0
17601085419673384953,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CKEF-WWRD-DPFQ-BBJ8Q,83.48567901,1.0
412393800404246541,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-B6Y3-ECHJ-9CVC-EBCQC,167.97135802,1.0
1783923542598172468,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-H4N7-J3Y7-Q8E6-CACJV,167.97135802,1.0
2525530978571195218,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-G9AN-74L2-QDJL-HDMYJ,83.48567901,1.0
2556720393183407890,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-W9NS-MLBD-JMHM-88AXT,167.97135802,1.0
3996130825074573915,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-79TH-X8MW-LAH9-CDVXT,167.97135802,1.0
5333769535585313855,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-AC5Z-ARMG-99PJ-C7LLM,252.45703703,1.0
5716966708816699659,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-QHCJ-9HB5-PTGC-5Q8J9,142.66000019,1.0
5823329723835915511,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KUXZ-YD7A-QFZZ-FWK6A,83.48567901,1.0
5876842797325115648,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-TTCJ-7WLV-LUUB-FSD5P,83.48567901,1.0
6407573068844880926,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-E3NT-7YSY-3SHQ-25DR4,83.48567901,1.0
6580371629245515883,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-EM4H-DAX3-D2GC-GBPAD,83.48567901,1.0
7928002962960953882,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-28U3-JAEK-BFHM-HXEHF,83.48567901,1.0
8210546309322707761,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-EAJK-NA6G-GV7M-8Z8BE,83.48567901,1.0
8632109641991893315,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GHTU-VH6S-S9N5-3EN2V,83.48567901,1.0
8885478857445827847,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-XR2U-WELM-WBA3-FPCDB,83.48567901,1.0
8886353470821837080,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JAHT-8YU3-LE76-D7V6M,505.91407406,1.0
9034123375935109607,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-4ZXR-HBT2-BEUV-AAH3L,167.97135802,1.0
11003382110694812972,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8SDU-VPKT-28KN-DX9NS,83.48567901,1.0
13528286257120271526,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-TC3L-MT96-MV6G-BMRA3,167.97135802,1.0
16021363114781383637,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-W4ME-N466-S6ZH-BHLYM,167.97135802,1.0
696641735475742133,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-M3W7-ZYFU-TQLF-FZFLW,83.48567901,1.0
1388799572494505123,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CZVE-UQBH-BVM8-DU43E,1012.82814812,1.0
1750595647791053353,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-6NMA-TET2-25NS-97C82,336.94271604,1.0
3112932961577647398,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-75NU-EF5J-5GG3-CMTL4,167.97135802,1.0
4826375483476033373,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-FLXP-KYSY-MC58-6ARYE,167.97135802,1.0
5412925769473463837,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SBSC-6E54-4389-CZFZN,167.97135802,1.0
6322952737112046043,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-C2B2-6Z2T-ENV9-ADECX,252.45703703,1.0
6836827743180443957,85009,2015-04-06 05:58:18,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-N2EZ-AK4F-ZS62-C7VJF,83.48567901,1.0
9479792114929278098,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KZJ3-UP7B-7FG9-8JZCW,29.46603052,1.0
10437016818303908926,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-NXAW-TLCW-7CLX-3SJVX,59.93206104,1.0
12257835932509045701,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-28U3-JAEK-BFHM-HXEHF,44.69904578,1.0
12429661378603678337,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-B2RP-EDV8-B8HX-7V2BS,14.23301526,1.0
12943014245763810468,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-2EQE-FK8L-TYHQ-4C2V3,455.9904578,1.0
13060289892785887322,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-QHCJ-9HB5-PTGC-5Q8J9,162.90000376,1.0
13200724999023564081,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-HCQ5-7VDC-WVLG-CB9PH,29.46603052,1.0
13744449176140174915,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SRZC-DANL-QZ8R-EDBVF,75.1650763,1.0
14137061225082204405,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DN22-7Q2J-V3U4-D7QNF,90.39809156,1.0
14182356442702669089,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-R8YY-S5XS-J4Z3-6629C,120.86412208,1.0
14186847821528089814,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8UJK-N9GK-WV6D-FEYGA,44.69904578,1.0
14296354396983277076,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GMB8-YAS7-8VCZ-GUTP8,166.56316786,1.0
14407819797353550262,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-VQZF-KGJ3-SFYC-EJGWT,29.46603052,1.0
14829021460535649768,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-VVBG-CUQ8-3ZP6-6AKFT,44.69904578,1.0
16642932494864756679,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8ETG-73X4-BVXK-F2WZG,29.46603052,1.0
16654966920234102846,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-ZCJ3-RUUY-SKLX-EYP2M,14.23301526,1.0
17003200974726825654,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-R5DC-C6QH-ARB6-DTRYS,14.23301526,1.0
17127040221874781453,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-E3NT-7YSY-3SHQ-25DR4,29.46603052,1.0
17188255323182634131,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SL6G-E5QL-DV45-BVM25,59.93206104,1.0
17223016240496761778,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-H4N7-J3Y7-Q8E6-CACJV,90.39809156,1.0
17258239253778831743,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-2FTF-27XC-PRF5-EJFNS,29.46603052,1.0
17432086259388691708,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-49RV-DYFL-F68B-DNV2W,44.69904578,1.0
17466709429949542307,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JDCL-WAKR-FSM2-8WDX4,120.86412208,1.0
17481989074826921523,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-YMXH-VUY9-U9U2-925RF,105.63110682,1.0
18075170335546439825,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-6AA9-MA32-936T-ECJTK,44.69904578,1.0
511248027537854481,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-G9AN-74L2-QDJL-HDMYJ,59.93206104,1.0
1080660214488893906,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-3M9W-X55N-EV8V-DQ5U6,14.23301526,1.0
1679909206463974248,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-BQKK-2U8V-APPH-3Z6G9,197.02919838,1.0
2003790392420176787,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-7MLN-9NWJ-9VCH-4QZDG,29.46603052,1.0
2092200777946779913,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GTW9-CYZ5-4M7R-FCSLB,59.93206104,1.0
2553274981064179373,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JES7-EM5U-RNEZ-DHK6X,242.72824416,1.0
2888621482055668610,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-XXG7-D7Y9-P9AJ-HYYFX,105.63110682,1.0
3112101408343357685,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-S32K-MTK5-PQBQ-8CD9T,14.23301526,1.0
4160683476485335716,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-79CQ-P4YE-ED7U-DGFNK,14.23301526,1.0
4796820994559488954,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-W9NS-MLBD-JMHM-88AXT,14.23301526,1.0
4919298999530763149,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-9SJG-E2MJ-9RTG-AKP39,44.69904578,1.0
6452745324820326096,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-69EX-ZYTF-PKXB-EZNM9,75.1650763,1.0
6459529774794711074,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-J2TP-WPZQ-2VZZ-7XK2J,227.4952289,1.0
6739422122584159887,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JAHT-8YU3-LE76-D7V6M,151.3301526,1.0
6785939545816331667,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KAMB-Q3UM-FA4D-2SQQG,29.46603052,1.0
7034557471935282900,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-H2ZW-3H4D-RJBS-FCVGV,14.23301526,1.0
7240672967317026324,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JKEM-TSQ5-V8WK-9GDDQ,14.23301526,1.0
7719302097433412056,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DKQF-47EK-78E5-ELQRF,29.46603052,1.0
9401516271770923108,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-9RL6-37B5-U5C2-DEYA5,14.23301526,1.0
9563349820640324177,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GGXX-V7WN-KMMH-E5JER,75.1650763,1.0
11230522899717918118,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-FTMG-UHZR-8HL9-9YHNT,151.3301526,1.0
16127873925928784250,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-APAB-5CL3-UQPK-89JLL,14.23301526,1.0
1280190885752267305,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-P7U4-7DVQ-6BZK-29MTZ,44.69904578,1.0
4163250026380348389,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Q8ZD-RFCM-WAFD-HPMQH,29.46603052,1.0
4237429053288641028,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-BPKQ-AXJ3-2MW8-G9KRK,29.46603052,1.0
5611868214067546691,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-RYQS-TMVF-FMNA-8WNDY,120.86412208,1.0
6087552043268553750,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KVTM-H5MW-FKU3-87TKR,120.86412208,1.0
6897471503806552924,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8JK9-Y8MD-WWN9-HLYHH,29.46603052,1.0
7534781196510242434,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DNHC-Y6D9-EALQ-BD2T7,105.63110682,1.0
8695236550125075231,52334,2015-01-04 21:05:13,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-USCZ-35M8-AVHT-B5SS3,14.23301526,1.0
11789859349333099168,52333,2015-01-04 21:03:19,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KYP2-89ZJ-B9D2-6P3X3,14.23301526,1.0
1934201534453145288,52333,2015-01-04 21:03:19,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KB5K-VCN5-8N82-99Z5Q,14.23301526,1.0
3800344531199213887,52333,2015-01-04 21:03:19,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-G2VM-6WD2-QDC5-D2E6H,29.46603052,1.0
4393309165414225252,52333,2015-01-04 21:03:19,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-62KU-RCQ9-XJGP-C9C44,105.63110682,1.0
9732878049166554805,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-EM4H-DAX3-D2GC-GBPAD,29.46603052,1.0
13399877710022726042,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GD4M-6MEY-3E9T-DKDZ9,44.69904578,1.0
13795518450248193153,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-RZR4-WVSL-N3XQ-FRXP3,151.3301526,1.0
15098806191874513377,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-B6Y3-ECHJ-9CVC-EBCQC,90.39809156,1.0
15134111907762381508,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-RMSG-D2G6-TDSV-3APXU,59.93206104,1.0
15568560710835828558,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-9Y58-R8ZV-6LTY-2YT6L,105.63110682,1.0
17045511289096680102,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-PBUF-V3KL-CZ47-BSVAN,59.93206104,1.0
18434791589035547780,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-7Z7V-L8W6-3X6J-5LR3Z,29.46603052,1.0
268362196914878107,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-M9AT-GJ7K-FA2W-26UW2,14.23301526,1.0
4555146390529817013,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-V95D-ZPRQ-NYQC-7J6HV,44.69904578,1.0
8141331858210127320,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KMN6-K5RU-C2EC-DVNDN,105.63110682,1.0
10295327680746077028,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-K48W-F6TF-LQJW-FHR6A,44.69904578,1.0
10504089601609671460,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-RLAJ-X5V4-V7Y5-GC7V9,44.69904578,1.0
10647927338413313097,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-V85X-SV3P-P6HD-D9AQ7,90.39809156,1.0
10711372037860359143,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JTZ4-VUU7-FSAR-9LDWH,59.93206104,1.0
10836373485009122146,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-4AHM-AUTT-5HFR-3ERE9,44.69904578,1.0
11293264696860151483,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SBSC-6E54-4389-CZFZN,227.4952289,1.0
11436072062385758163,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-9EP6-BAQU-JZAK-32ZCK,90.39809156,1.0
11968066302689378998,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-H7LD-6BWC-UTEJ-EZRHC,14.23301526,1.0
12372995895176332441,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-RCEN-QV6Z-6GEJ-4QZVZ,75.1650763,1.0
12466149435373394255,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-J6J3-NPJD-HM23-CJPC4,29.46603052,1.0
12889419302234486697,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-W4ME-N466-S6ZH-BHLYM,44.69904578,1.0
13546691866349902796,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-X9RY-UTGN-G3XQ-9HYYH,59.93206104,1.0
13825163819549408025,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-FLXP-KYSY-MC58-6ARYE,59.93206104,1.0
14030110072637568118,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-AS8M-Q3AV-HEYE-9BWDA,44.69904578,1.0
14122097253128300780,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-LCWS-AMB6-LW6X-CWM42,44.69904578,1.0
14606612139903062496,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-GZEV-KRNX-NL2A-45Y3R,14.23301526,1.0
15082251741015393373,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-C53P-RXV6-VYCH-66SJV,14.23301526,1.0
15308238675637193443,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-5GP3-4CWU-CXNM-BSUB6,90.39809156,1.0
15309062837030291340,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-EKSJ-BJUV-4DRC-9DUYF,59.93206104,1.0
16226514092688121524,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-M3W7-ZYFU-TQLF-FZFLW,136.09713734,1.0
16263550671226880213,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-W9B4-PQGF-EWHK-BECFK,29.46603052,1.0
16484891753886381456,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-C2B2-6Z2T-ENV9-ADECX,59.93206104,1.0
16530856279542743762,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Y68H-95VX-8TQD-D472W,29.46603052,1.0
16747359917217805160,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8SVL-79N4-LY7Z-9MK7K,90.39809156,1.0
17187254063023048296,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CTRR-J56L-VN9Q-HQ8QY,14.23301526,1.0
17207609186301226082,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-6NMA-TET2-25NS-97C82,75.1650763,1.0
17870109796931232694,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CJJ6-6FD7-34C2-HP2V5,29.46603052,1.0
137875991500726596,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CZVE-UQBH-BVM8-DU43E,166.56316786,1.0
496303458738174602,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-UY5T-SS4S-4CJ2-977YD,181.79618312,1.0
1051860684828973697,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-27FK-R44G-FYUF-96A9W,14.23301526,1.0
1298994474434733496,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-N2EZ-AK4F-ZS62-C7VJF,29.46603052,1.0
1702979231513310960,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8SDU-VPKT-28KN-DX9NS,59.93206104,1.0
3152863179219730343,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KUXZ-YD7A-QFZZ-FWK6A,59.93206104,1.0
3439293226217814503,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-TC3L-MT96-MV6G-BMRA3,90.39809156,1.0
4164406703068323659,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-82S2-4QYF-KEPU-E8USL,75.1650763,1.0
4199365944798347098,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-NFDU-CX9V-37Q4-CVPDP,120.86412208,1.0
4683568722983637911,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-2M5B-SAAF-ZY8D-E73GU,90.39809156,1.0
5121109576200511631,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-WTPC-PCCE-S79W-5CC92,120.86412208,1.0
5249678355286101422,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-PERP-V9WK-CYTC-3F9GR,14.23301526,1.0
5334903711059687726,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-NWY7-RFYX-A7MR-4FGE6,14.23301526,1.0
5475236463094220005,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-P26Z-7TD8-MXHH-7W3LL,29.46603052,1.0
5674403400092336347,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Z66D-DMZC-W9W4-79DSR,14.23301526,1.0
6990070754846466002,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-ASJD-G4FK-JWM3-F98BD,181.79618312,1.0
7588202622035468173,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-FRKC-WZM3-GHXP-2R53H,14.23301526,1.0
