ID,Height,timestamp,Type,From,To,Amount,Fee
8684391258943897804,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8U2G-54ZT-7T2K-F943C,7.83157467,1.0
8309059452768425374,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8U2G-54ZT-7T2K-F943C,1.97617325,1.0
14422921273080254042,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8U2G-54ZT-7T2K-F943C,2.49006214,1.0
16798562501988731023,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8U2G-54ZT-7T2K-F943C,16.73942866,1.0
15916416795295594491,372083,2017-06-17 15:45:43,Account Update,S-8U2G-54ZT-7T2K-F943C,,0.0,1.0
5373201388426196883,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8U2G-54ZT-7T2K-F943C,2.72029385,1.0
11634713224672670981,371089,2017-06-14 20:54:38,Reward Recipient Assignment,S-8U2G-54ZT-7T2K-F943C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13463074383065465814,371078,2017-06-14 20:08:04,Reward Recipient Assignment,S-8U2G-54ZT-7T2K-F943C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9864628875807723759,371077,2017-06-14 20:06:33,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-8U2G-54ZT-7T2K-F943C,10.0,1.0
11594539048585687501,370896,2017-06-14 08:13:08,Reward Recipient Assignment,S-8U2G-54ZT-7T2K-F943C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9079357212182694209,370883,2017-06-14 07:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U2G-54ZT-7T2K-F943C,1.0,1.0
