ID,Height,timestamp,Type,From,To,Amount,Fee
15179486461285631849,721571,2020-02-20 20:32:54,Ordinary Payment,S-EDCJ-HSR2-YX2V-GGEDJ,S-HK9D-P74Q-XDEJ-D6PGM,5568.0,0.08085
6252721145274124873,721246,2020-02-19 22:43:08,Ordinary Payment,S-EDCJ-HSR2-YX2V-GGEDJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
5110170114612960513,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,56.68730736,1.0
11617935212502881777,607994,2019-04-09 03:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,54.16753188,1.0
12111286339134225290,606082,2019-04-03 19:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,51.46301103,1.0
1242205046065506599,603237,2019-03-26 19:34:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.85984473,1.0
12684574877035233012,599522,2019-03-16 09:59:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,54.33620021,1.0
17920756454365753423,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.95929003,1.0
8407477910133272835,596700,2019-03-08 12:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,54.65458852,1.0
13078425277165938863,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,57.19139752,1.0
13407947324602955287,593059,2019-02-26 07:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.16950423,1.0
7501831873136287681,592443,2019-02-24 14:49:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.57249946,1.0
3155877518443632446,589954,2019-02-17 15:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,58.88296698,1.0
17844801686795212153,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,51.76717433,1.0
792708109482307135,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,53.61434333,1.0
12619019344515487578,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.16391696,1.0
18180161317094697760,582268,2019-01-27 02:39:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.73334035,1.0
4598484980309228608,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.56545341,1.0
5914181529526320959,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,51.72665458,1.0
16339283525463540809,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,57.49066744,1.0
15870537322821688345,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.43815269,1.0
17442536769696783905,573583,2019-01-02 19:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.57522259,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,213.43,1.0
12340418169762493629,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.88624944,1.0
16233277082913869619,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.00129547,1.0
4034502541963616044,569140,2018-12-21 09:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,51.38073803,1.0
12967052947246916696,568106,2018-12-18 11:50:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.42686546,1.0
11032158497059505415,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.01367172,1.0
15717441949535113960,565987,2018-12-12 13:34:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.90701962,1.0
15809185798310518279,560415,2018-11-26 22:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,112.87401174,1.0
16829074723423903866,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,53.83479308,1.0
9156742437263989682,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.40558,1.0
1651179440733495923,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.66674741,1.0
17732320711884794737,545218,2018-10-15 10:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,91.47555001,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,53.15367401,1.0
2229256316238508207,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.11591516,1.0
7746747967405599937,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.16832288,1.0
2649520103489486229,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.22819166,1.0
1393979407992123638,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.09234753,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.15367401,1.0
15006961045899340973,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.45160829,1.0
17084313719199702972,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,51.02822577,1.0
15469436233395594737,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,51.2263875,1.0
987927942411214901,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.85928681,1.0
12331520377445557385,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.21403903,1.0
9567434840957154148,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,50.33227535,1.0
5638335210642907203,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.03236521,1.0
11524401292917332363,530529,2018-09-04 07:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDCJ-HSR2-YX2V-GGEDJ,52.89045536,1.0
414626946586768189,529464,2018-09-01 08:06:38,Reward Recipient Assignment,S-EDCJ-HSR2-YX2V-GGEDJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13201553257459282984,525947,2018-08-22 11:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.27755102,0.1
1193254208096511700,522014,2018-08-11 11:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.0304374,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.08720829,0.1
10605347971433760113,499157,2018-06-08 12:14:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.27325928,1.0
12778526199699589523,494279,2018-05-25 20:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.05174625,1.0
11996384737314827651,490890,2018-05-16 08:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.08070483,1.0
6445742277900018882,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EDCJ-HSR2-YX2V-GGEDJ,100.37772536,1.0
6098954241825796433,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,130.88535272,1.0
4731729053188016249,482782,2018-04-23 16:21:50,Reward Recipient Assignment,S-EDCJ-HSR2-YX2V-GGEDJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6654393918447909575,482777,2018-04-23 16:05:42,Reward Recipient Assignment,S-EDCJ-HSR2-YX2V-GGEDJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5690670394001023067,482760,2018-04-23 14:59:47,Reward Recipient Assignment,S-EDCJ-HSR2-YX2V-GGEDJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9497328194368099073,476462,2018-04-05 23:43:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,526.37671082,1.0
12067621702303964671,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,45.99475249,1.0
523224858377691838,474514,2018-03-31 12:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,603.37521927,1.0
10096642667528729959,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,115.06976868,1.0
7940512898476531936,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,75.90543323,1.0
9050879449325457629,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,42.91960292,1.0
6099270711273425812,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,25.41353959,1.0
13828868927795173716,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,46.61827391,1.0
9032134667344788023,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,23.20595822,1.0
14655409878660612278,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,49.38471072,1.0
8897183236481563798,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,9.45141223,1.0
3167308633547392822,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,19.08298423,1.0
1552479033459272131,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,32.75605999,1.0
18029213088635109411,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,48.00594522,1.0
14958579892011847629,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,13.69295024,1.0
18421414779078808957,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,28.68339537,1.0
6176075156015780856,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,32.19257557,1.0
9117219420890032247,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,20.9053409,1.0
15601686075044535131,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,20.93262179,1.0
10385991312329925698,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,34.44553049,1.0
3490405092063971001,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,245.51302258,1.0
17923240459542227305,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,18.51057168,1.0
17052018093987801180,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,9.40888474,1.0
2163701714703506362,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,9.24251749,1.0
2352748684018816738,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,4.16850032,1.0
5724727999311609905,448702,2018-01-18 08:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EDCJ-HSR2-YX2V-GGEDJ,10.5382987,1.0
5457640356122684363,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EDCJ-HSR2-YX2V-GGEDJ,2.10312688,1.0
8600997408445765551,447725,2018-01-15 15:08:57,Reward Recipient Assignment,S-EDCJ-HSR2-YX2V-GGEDJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9262987764644125550,446949,2018-01-13 10:46:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDCJ-HSR2-YX2V-GGEDJ,5.0,1.0
9033169836157374314,445121,2018-01-08 08:09:56,Reward Recipient Assignment,S-EDCJ-HSR2-YX2V-GGEDJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15362819256582321818,445119,2018-01-08 07:50:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EDCJ-HSR2-YX2V-GGEDJ,1.0,1.0
