ID,Height,timestamp,Type,From,To,Amount,Fee
4908417085345269571,779725,2020-08-01 06:02:28,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-4Y3L-HTP3-9HX5-2QU9P,56.11065,0.0735
11545221288130496115,742137,2020-04-18 09:29:43,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-5L6U-ZK3Y-D5HG-2AHWY,51.0,0.05145
6454863236151649806,740031,2020-04-12 11:48:23,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-5L6U-ZK3Y-D5HG-2AHWY,4.0,0.03675
9391760399446784825,733046,2020-03-23 23:06:40,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0588
9571424733995700471,732747,2020-03-23 03:16:04,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.02205
11385516975657323913,730382,2020-03-16 12:17:30,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.05145
8759081037098496786,730072,2020-03-15 15:27:11,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0294
15770418991226030415,728437,2020-03-11 01:53:02,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.02205
9169222684847028876,727201,2020-03-07 14:43:21,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-P9G3-7XV8-THGV-2MZ8X,6.0,0.0588
5023195187100613695,726916,2020-03-06 19:30:32,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-UV3B-94QD-9ML8-7HVAJ,10.0,0.03675
5317202304079648435,725438,2020-03-02 15:58:00,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-5L6U-ZK3Y-D5HG-2AHWY,6.0,0.03675
11633654084859263935,725432,2020-03-02 15:44:18,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-5L6U-ZK3Y-D5HG-2AHWY,6.0,0.05145
17422492733494104820,725152,2020-03-01 20:52:51,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-9NJR-KE7M-993N-A2RYT,6.0,0.0588
15252377211728191431,725119,2020-03-01 18:50:00,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-5L6U-ZK3Y-D5HG-2AHWY,11.0,0.0588
6120911867579655425,724862,2020-03-01 01:59:00,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.02205
16945965723503878982,724795,2020-02-29 21:14:19,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.03675
10772119629313509436,724690,2020-02-29 14:13:52,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0147
16742939555103183579,724284,2020-02-28 11:00:43,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.05145
1844042000902096450,723807,2020-02-27 02:41:07,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-4HE6-64RB-L84R-EXYNX,4.0,0.05145
7640731344540656072,723546,2020-02-26 09:16:58,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.02205
11486453812102064511,723529,2020-02-26 08:05:45,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0588
13390794583652704587,721290,2020-02-20 02:00:47,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0147
8238886092316638441,720948,2020-02-19 02:49:33,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0441
10029684227318605868,720941,2020-02-19 01:50:11,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0441
4727390808681572666,720931,2020-02-19 01:21:19,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-DTBE-GBTD-L2KA-4HAFU,9.0,0.05145
8599507825802486881,719645,2020-02-15 11:39:32,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.0441
6134336909328015075,719620,2020-02-15 09:31:04,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-UPEG-952D-VA38-CD2SQ,2.0,0.0441
11138793671768639956,719602,2020-02-15 08:19:49,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-UYXS-RH32-AUWX-9BVBP,35.0,0.03675
15937521597457810961,718922,2020-02-13 10:59:06,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-5L6U-ZK3Y-D5HG-2AHWY,32.0,0.00735
8934165544911518181,718874,2020-02-13 07:34:35,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-5L6U-ZK3Y-D5HG-2AHWY,21.0,0.0294
7608257685010973414,718447,2020-02-12 02:49:42,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-3ALV-8FXE-34TD-36M5E,2.0,0.00735
12129640416914152981,718404,2020-02-11 23:48:05,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-5L6U-ZK3Y-D5HG-2AHWY,2.0,0.00735
2021671218058242197,717781,2020-02-10 06:01:08,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-G2TJ-MDRS-L6T3-D6XTE,3.0,0.0588
7963089193452737836,716632,2020-02-07 00:32:28,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-QQSF-4CKM-WDGM-D99HS,12.0,0.0441
4248654708374448760,715393,2020-02-03 13:56:28,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-5L6U-ZK3Y-D5HG-2AHWY,3.0,0.03675
16234184986764347871,714261,2020-01-31 09:36:31,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-5L6U-ZK3Y-D5HG-2AHWY,7.0,0.0294
18259245348211264571,714160,2020-01-31 02:35:44,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-5L6U-ZK3Y-D5HG-2AHWY,5.0,0.0294
16512486519200930720,713507,2020-01-29 06:47:59,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.0441
9059384057594885996,711852,2020-01-24 15:36:47,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-5L6U-ZK3Y-D5HG-2AHWY,2.0,0.0441
1651532055333926723,710183,2020-01-20 00:13:51,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-8S8R-B8HK-A678-C8U75,11.0,0.0294
6707330125288389922,709952,2020-01-19 08:41:23,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-5L6U-ZK3Y-D5HG-2AHWY,2.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5L6U-ZK3Y-D5HG-2AHWY,10.0,0.0441
