ID,Height,timestamp,Type,From,To,Amount,Fee
16001582336633596192,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-836Q-UU5R-B5VM-2EELC,1e-07,1.0
9902657892114908191,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-836Q-UU5R-B5VM-2EELC,1e-07,1.0
9633438868067580350,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-836Q-UU5R-B5VM-2EELC,1e-07,1.0
11998655237821880131,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-836Q-UU5R-B5VM-2EELC,0.0,1.0
14949956137877896160,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-836Q-UU5R-B5VM-2EELC,0.00333808,1.0
9304058015663227924,345018,2017-04-02 23:42:00,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11785934510557844938,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,2.0,1.0001
17352162785120422409,335058,2017-03-06 03:01:24,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
572405179501206724,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,1.0,1.0
62033861546755159,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,1.0,3.0
16043504039380361461,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,2.0,2.0
8614434022175327227,334700,2017-03-05 02:55:06,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17993744368614233833,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,3.0,3.0
14679929043553865126,334641,2017-03-04 22:31:43,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10320587725317415029,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,2.0,2.0
2595206060843865561,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,2.0,2.0
16674337820486238484,334526,2017-03-04 14:57:24,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17355925536631787795,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,3.0,1.0
16593111659594433072,334373,2017-03-04 04:38:16,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5653913145345921882,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,3.0,3.0
8195636932825548965,334288,2017-03-03 22:58:42,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17748112747405138785,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,20.0,1.0
17139605662314341140,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,2.0,1.0
12305136558194530097,333581,2017-03-01 23:32:21,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17046717885113721418,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,5.0,2.0
9661272809296892509,332877,2017-02-28 00:02:47,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1894292497029195535,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,6.0,5.0
5809865127676234256,332519,2017-02-27 00:06:52,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
714745260102251680,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,5.0,5.0
15403233333373205381,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,2.0,2.0
15851471556356010004,331833,2017-02-25 02:28:44,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3754432835477788481,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,4.0,4.0
18297178483274823950,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-836Q-UU5R-B5VM-2EELC,2.0,1.0
13081332583388123908,330302,2017-02-20 19:50:46,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17105878140596972849,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,2.0
4228044946327885076,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,2.0,2.0
6043755855864332663,329348,2017-02-18 03:16:00,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2125293716645455837,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,3.0,2.0
10557104659001153199,329274,2017-02-17 22:41:08,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9717563737933068944,329272,2017-02-17 22:35:41,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8718349792458155691,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,6.0
14678421847276787720,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,6.0
9169287580297181414,329177,2017-02-17 15:23:56,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9165747867896615478,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,6.0,6.0
7891270010247828050,328966,2017-02-17 02:09:33,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9236024703635349409,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,5.0,1.0
3908064734761795299,328592,2017-02-16 00:46:50,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5395698935067767871,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,5.0,1.0
11395328771382430162,328550,2017-02-15 22:02:38,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5554293627642073259,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,12.0,1.0
357998896243211694,328499,2017-02-15 18:23:42,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12650763662699924495,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,7.0,3.0
18058312449446882698,328432,2017-02-15 14:03:01,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4511502631498544036,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,3.0
5249725076440939981,328198,2017-02-14 22:28:17,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10618607919750701656,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,3.0
16424587996216021319,328136,2017-02-14 18:28:54,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11411207490086489925,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,20.0,1.0
4567314013574110686,327840,2017-02-13 22:25:18,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6247076325741623477,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,1.0
18437603752838646188,327629,2017-02-13 08:21:02,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
712511028380801484,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,15.0,1.0
13744003994359608731,327431,2017-02-12 18:44:52,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,9.01743647,1.0
5779521486458267151,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-836Q-UU5R-B5VM-2EELC,10.0,1.0
15833769310496938877,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-836Q-UU5R-B5VM-2EELC,0.01266847,1.0
8441956615784311526,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-836Q-UU5R-B5VM-2EELC,0.004768,1.0
15360373374761351350,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-836Q-UU5R-B5VM-2EELC,0.0,1.0
17695030778438529913,301418,2016-12-02 01:09:05,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14534426863333573811,301414,2016-12-02 00:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-836Q-UU5R-B5VM-2EELC,3.0,1.0
10367612948463696291,301013,2016-11-30 22:03:01,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11607806422236787708,301004,2016-11-30 21:00:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-836Q-UU5R-B5VM-2EELC,3.0,1.0
8754559715759054908,301004,2016-11-30 21:00:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-836Q-UU5R-B5VM-2EELC,3.0,1.0
16467517844664225275,300265,2016-11-28 19:59:45,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11331472452165443844,300263,2016-11-28 19:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-836Q-UU5R-B5VM-2EELC,3.0,1.0
12838901410910678499,235415,2016-05-30 22:01:26,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11394826207637603144,235413,2016-05-30 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836Q-UU5R-B5VM-2EELC,5.0,1.0
2669395799650083693,235102,2016-05-30 01:24:38,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5169711528622514855,235098,2016-05-30 01:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836Q-UU5R-B5VM-2EELC,5.0,1.0
554303809126332787,188594,2016-01-21 00:17:00,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,4.11283863,1.0
11101227584694221054,188589,2016-01-21 00:04:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
5667036712458138963,188589,2016-01-21 00:04:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-836Q-UU5R-B5VM-2EELC,0.0,1.0
533458011975822525,188588,2016-01-21 00:01:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-836Q-UU5R-B5VM-2EELC,1.0,1.0
5809881061670241048,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-836Q-UU5R-B5VM-2EELC,0.11283863,1.0
14915844529081155471,160297,2015-11-02 19:43:20,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
391428108958675883,160292,2015-11-02 19:10:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
6958257802651133733,160291,2015-11-02 19:07:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-836Q-UU5R-B5VM-2EELC,0.0,1.0
1712970672591355089,147799,2015-09-28 20:50:09,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10856998356687121723,147795,2015-09-28 20:39:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
2834076856589020632,147795,2015-09-28 20:39:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-836Q-UU5R-B5VM-2EELC,1.0,1.0
2592439348345647715,81772,2015-03-28 04:48:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-836Q-UU5R-B5VM-2EELC,2.0,1.0
246615623874486028,81620,2015-03-27 18:46:33,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9946772921835368196,81618,2015-03-27 18:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
14353869755138500743,80207,2015-03-23 19:38:10,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3201237887583657361,80206,2015-03-23 19:34:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
4338000739053998812,38014,2014-11-25 19:00:27,Ordinary Payment,S-836Q-UU5R-B5VM-2EELC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12199615305083666419,38012,2014-11-25 18:55:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
