ID,Height,timestamp,Type,From,To,Amount,Fee
16003420833176850401,872797,2021-04-17 00:59:38,Ordinary Payment,S-TQDT-JPBT-SLNC-DNAJS,S-HK9D-P74Q-XDEJ-D6PGM,1594.71632846,0.0147
10280728312739633443,495584,2018-05-29 12:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,100.1410285,1.0
11233871035461068237,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,60.05,1.0
9143474397868039301,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,72.66,1.0
5600209441183876830,472486,2018-03-25 21:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,50.05,1.0
7970878218557901654,468880,2018-03-15 18:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,80.57,1.0
3831576394113139792,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,54.98,1.0
15347857877809206781,462541,2018-02-26 00:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,166.41,1.0
12730178632872727271,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,50.63999999,1.0
12539443389346640046,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,52.01,1.0
11162074184130925973,454145,2018-02-02 13:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,490.0,1.0
10193387808502174612,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,62.79,1.0
13973314002265706019,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,90.01,1.0
17410312999547098495,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,51.48,1.0
9647023705340439711,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,50.9,1.0
5893112375720836342,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,58.59,1.0
9141281023200963803,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,50.91,1.0
17096808093000188499,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,52.04,1.0
10318193182786999080,438434,2017-12-20 14:55:24,Ordinary Payment,S-TQDT-JPBT-SLNC-DNAJS,S-V7QC-YRS8-V9S3-52DGJ,289.0,1.0
9888619870649666099,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,51.72,1.0
10979372020776440543,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,76.45,1.0
6735399900736062051,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,52.64,1.0
139279044264305846,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,56.71,1.0
855264294779719304,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,52.95999999,1.0
13718114333845999627,431281,2017-11-30 15:00:17,Ordinary Payment,S-TQDT-JPBT-SLNC-DNAJS,S-HK9D-P74Q-XDEJ-D6PGM,505.0,1.0
2403406289025532933,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,51.01,1.0
1050014935286954462,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,50.53,1.0
12207051520906157010,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,67.8,1.0
6547557683159822862,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,51.88,1.0
17544108074338805485,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,72.53999999,1.0
1126954866474029524,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,53.91,1.0
2671866236230026049,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,106.72999999,1.0
15478482485774219197,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,51.62,1.0
18306957460707134123,414188,2017-10-13 20:30:08,Ordinary Payment,S-TQDT-JPBT-SLNC-DNAJS,S-HK9D-P74Q-XDEJ-D6PGM,1023.78716281,1.0
9130512984894838445,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,54.59,1.0
5367503513931200993,413796,2017-10-12 17:27:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TQDT-JPBT-SLNC-DNAJS,0.76936817,1.0
18430174161145984372,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,126.19,1.0
8316647823704126587,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,52.84,1.0
16735641808626439794,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,50.37,1.0
6072727476035420991,412365,2017-10-08 17:19:35,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4105786972627416572,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TQDT-JPBT-SLNC-DNAJS,3.81736142,1.0
17664643787670343082,412307,2017-10-08 13:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQDT-JPBT-SLNC-DNAJS,0.26513991,1.0
8459508584400845313,412250,2017-10-08 09:59:26,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8877547586091811858,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TQDT-JPBT-SLNC-DNAJS,22.63834641,1.0
10774422734212981473,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TQDT-JPBT-SLNC-DNAJS,33.9505579,1.0
5428159510699018461,411272,2017-10-05 16:06:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TQDT-JPBT-SLNC-DNAJS,161.55134565,1.0
16457019085222542706,411216,2017-10-05 12:21:42,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-E925-FACX-C2X8-49772,0.0,1.0
1029379623381389661,410826,2017-10-04 10:15:44,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3426586364655692382,409843,2017-10-01 16:16:37,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8806164629989921825,408721,2017-09-28 12:51:45,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
901746613719702909,408480,2017-09-27 20:49:45,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12720636569394185508,408375,2017-09-27 13:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQDT-JPBT-SLNC-DNAJS,479.41,1.0
11928675048417556985,408230,2017-09-27 03:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TQDT-JPBT-SLNC-DNAJS,0.39504335,1.0
9352283094576830749,408128,2017-09-26 20:47:20,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6219387601862846353,406992,2017-09-23 16:20:06,Account Update,S-TQDT-JPBT-SLNC-DNAJS,,0.0,1.0
3284034351799189218,406986,2017-09-23 15:54:28,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14382892620678884515,406985,2017-09-23 15:46:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQDT-JPBT-SLNC-DNAJS,48.0,2.0
10159961900318157201,406961,2017-09-23 14:28:28,Reward Recipient Assignment,S-TQDT-JPBT-SLNC-DNAJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4163934694765744651,406955,2017-09-23 13:58:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TQDT-JPBT-SLNC-DNAJS,1.0,1.0
