ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKQW-P77Q-BMY3-8UGKA,1e-08,0.2205
18271767138367995312,315716,2017-01-11 00:33:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKQW-P77Q-BMY3-8UGKA,5.0,1.0
228923418570207376,315519,2017-01-10 10:46:04,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13092295664393258443,315518,2017-01-10 10:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKQW-P77Q-BMY3-8UGKA,5.0,1.0
7354264294177555239,315518,2017-01-10 10:42:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKQW-P77Q-BMY3-8UGKA,3.0,1.0
7847760102029829548,315490,2017-01-10 09:15:00,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10426822721619112271,315399,2017-01-10 02:55:38,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8191875994662977791,315394,2017-01-10 02:41:38,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6264073006826508676,315027,2017-01-09 01:53:14,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7912389956199598502,315022,2017-01-09 01:35:06,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5352533412183716502,315017,2017-01-09 01:21:39,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3437134695519113568,315014,2017-01-09 01:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKQW-P77Q-BMY3-8UGKA,5.0,1.0
8055341911150522439,315012,2017-01-09 01:11:09,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9833969470907055673,314707,2017-01-08 04:58:05,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7502469760964615193,314701,2017-01-08 04:34:13,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5627512706044314641,314699,2017-01-08 04:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKQW-P77Q-BMY3-8UGKA,5.0,1.0
9155895157047775457,314698,2017-01-08 04:26:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKQW-P77Q-BMY3-8UGKA,3.0,1.0
15486008767436813592,310025,2016-12-26 02:54:54,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17195621211347868384,309944,2016-12-25 21:23:44,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9595566837408552325,309828,2016-12-25 13:37:11,Account Update,S-SKQW-P77Q-BMY3-8UGKA,,0.0,1.0
5181678347286241484,309828,2016-12-25 13:37:11,Reward Recipient Assignment,S-SKQW-P77Q-BMY3-8UGKA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12840799024308156472,309827,2016-12-25 13:34:35,Account Update,S-SKQW-P77Q-BMY3-8UGKA,,0.0,1.0
10071273324977376350,309826,2016-12-25 13:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKQW-P77Q-BMY3-8UGKA,5.0,1.0
