ID,Height,timestamp,Type,From,To,Amount,Fee
18136504775537346672,779664,2020-08-01 02:13:47,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.00735
6288851684982444365,737425,2020-04-05 05:10:10,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-JVTJ-E6PU-V5QZ-8Q78R,1.0,0.00735
13451751119236418944,736843,2020-04-03 14:10:52,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.03675
4921418277678533147,736830,2020-04-03 13:00:37,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-WETK-G8AD-B88V-9T4AC,18.0,0.0588
8666703553148211692,734554,2020-03-28 04:20:49,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-TW5M-QHGT-VQ6S-H52YR,13.0,0.0294
9421418292499961223,733238,2020-03-24 11:56:57,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-TW5M-QHGT-VQ6S-H52YR,5.0,0.05145
2223705532843564313,733232,2020-03-24 11:40:10,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-BBEU-RERK-ZSV7-9TN6X,3.0,0.0294
5832874925075331247,731610,2020-03-19 23:07:23,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-M58K-3R5D-6YV2-C4356,40.0,0.0588
11104432080568858716,731503,2020-03-19 15:05:18,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-TW5M-QHGT-VQ6S-H52YR,3.0,0.05145
12860397043255318438,730564,2020-03-17 00:45:13,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-TW5M-QHGT-VQ6S-H52YR,29.0,0.0588
9938373835083572140,729179,2020-03-13 03:35:48,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-TW5M-QHGT-VQ6S-H52YR,5.0,0.03675
8971820167227984399,728575,2020-03-11 11:05:24,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.02205
12304149816493830046,728243,2020-03-10 12:38:31,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-689D-7GWP-4GF2-HEKPT,8.0,0.0441
18275536707490081972,728162,2020-03-10 06:56:41,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-EREM-GJYE-6KW2-8XR9D,3.0,0.0294
13490774641331902217,727634,2020-03-08 19:56:09,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-TW5M-QHGT-VQ6S-H52YR,3.0,0.03675
17882674903041851497,727454,2020-03-08 08:02:45,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-TW5M-QHGT-VQ6S-H52YR,5.0,0.03675
17195571156982274293,727369,2020-03-08 02:11:38,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.02205
16114729807240116803,727315,2020-03-07 22:00:06,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-TW5M-QHGT-VQ6S-H52YR,9.0,0.0588
12661091704232532152,726692,2020-03-06 04:25:22,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0294
3304203869469501639,726686,2020-03-06 04:01:30,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0147
11675983635645584719,725879,2020-03-03 21:37:31,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.05145
3883852489741983484,724701,2020-02-29 15:04:45,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0294
15612999223556254221,722581,2020-02-23 16:18:55,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.0588
13121714376903517616,720419,2020-02-17 15:08:05,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-5N2Y-8Y3Z-WVWQ-GGBRC,1.0,0.0294
2205450064358475673,719400,2020-02-14 18:53:16,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-GMRM-4CHL-VG3G-7WVRL,1.0,0.05145
4904468092967512479,719122,2020-02-14 00:19:36,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-5UXN-S884-A4SB-96Z3B,6.0,0.00735
7238551717777503024,718384,2020-02-11 22:48:57,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-9TNP-V6S5-QFAR-CVWED,10.0,0.02205
4414921599227121923,716965,2020-02-07 23:08:31,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.0441
7785308236179803564,716546,2020-02-06 18:58:23,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-TW5M-QHGT-VQ6S-H52YR,14.0,0.0588
5035979583645499038,715247,2020-02-03 03:37:07,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.00735
14208616726770357285,714423,2020-01-31 20:05:22,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-7WMT-MYAS-5FJK-3XFDD,1.0,0.03675
2247377747510925138,713986,2020-01-30 15:05:52,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-6NEB-TT8M-NEVF-58JSA,2.0,0.03675
12904773951160383837,713758,2020-01-29 23:43:52,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-RRKU-CARY-JPE6-7PSXK,1.0,0.0294
4654105153673632679,713319,2020-01-28 18:26:08,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0294
2917389009590085812,712833,2020-01-27 10:02:09,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.05145
15130613981256062010,712303,2020-01-25 21:48:06,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-EDGW-RJQZ-8CZU-C2YHD,1.0,0.0147
6493965670223350111,711327,2020-01-23 04:20:51,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-TW5M-QHGT-VQ6S-H52YR,3.0,0.02205
3526689280782042467,711319,2020-01-23 03:57:35,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-XJHG-UCQ4-K7B5-HVMXU,2.0,0.0294
17506658985434481594,711062,2020-01-22 11:16:39,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-29BZ-AU32-MW5M-94M29,4.0,0.03675
2706766027301689463,710544,2020-01-21 00:37:06,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-GNRR-69GJ-U5H5-4KZYM,12.0,0.00735
8379669021217128247,709956,2020-01-19 08:48:14,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-TW5M-QHGT-VQ6S-H52YR,10.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TW5M-QHGT-VQ6S-H52YR,10.0,0.0441
