ID,Height,timestamp,Type,From,To,Amount,Fee
11084893813236999440,779692,2020-08-01 04:04:23,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-4Y3L-HTP3-9HX5-2QU9P,4.559,0.02205
5749783652952812390,742208,2020-04-18 14:30:29,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-V2HS-PNQC-AVG7-CB22F,3.0,0.0294
15087522067377976372,736955,2020-04-03 21:34:57,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0588
14718029338350810185,736092,2020-04-01 11:51:58,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-H7BF-C5GC-MMML-8B3TR,7.0,0.0441
2984946955442479534,734780,2020-03-28 19:46:16,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-V2HS-PNQC-AVG7-CB22F,7.0,0.02205
8858003044360415578,733698,2020-03-25 18:38:30,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-RV3B-SUKW-WL2F-49UZE,4.0,0.05145
1485543831984105463,733447,2020-03-25 01:58:42,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-V2HS-PNQC-AVG7-CB22F,1.0,0.0441
14068591332842579603,733124,2020-03-24 04:20:05,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-V2HS-PNQC-AVG7-CB22F,1.0,0.0588
2159513135431454257,732864,2020-03-23 11:05:40,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-V2HS-PNQC-AVG7-CB22F,1.0,0.03675
17315901893529422278,732778,2020-03-23 05:05:59,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-V2HS-PNQC-AVG7-CB22F,2.0,0.00735
3275509357158582698,732707,2020-03-23 00:24:32,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-BDT2-YCMR-26BP-FRCRV,7.0,0.05145
15983291072726348242,730423,2020-03-16 15:17:55,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-V2HS-PNQC-AVG7-CB22F,7.0,0.02205
7020642211637763608,723336,2020-02-25 19:09:23,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.0441
16306488302091742509,723135,2020-02-25 05:26:31,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-NGKA-8W2B-WWRD-GEDK9,5.0,0.0147
6316620324901630842,723010,2020-02-24 20:54:51,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-NW42-RLAT-4N25-DBGNM,22.0,0.0147
5100500757948939024,722436,2020-02-23 06:34:53,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-A8AM-NQMT-MVNV-AJ2Y7,19.0,0.03675
5351782550664902499,721069,2020-02-19 10:53:49,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0294
8379702344440995170,720649,2020-02-18 06:25:10,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-V2HS-PNQC-AVG7-CB22F,18.0,0.03675
15329276556388863899,720499,2020-02-17 20:27:23,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-V2HS-PNQC-AVG7-CB22F,4.0,0.0588
10843280190952113617,719489,2020-02-15 00:55:23,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.02205
1321515360836618582,719394,2020-02-14 18:18:13,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-WP9J-64JS-2HBL-CQJJJ,30.0,0.0147
4135263864958488049,719330,2020-02-14 14:05:48,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-V2HS-PNQC-AVG7-CB22F,1.0,0.0294
9596998781891904936,719146,2020-02-14 02:05:18,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-V2HS-PNQC-AVG7-CB22F,8.0,0.00735
3886950420456106743,718025,2020-02-10 22:45:55,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-V2HS-PNQC-AVG7-CB22F,15.0,0.0147
9657281623756300066,717836,2020-02-10 09:40:20,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-V2HS-PNQC-AVG7-CB22F,5.0,0.0588
4177565114814157095,715441,2020-02-03 16:41:26,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-V2HS-PNQC-AVG7-CB22F,5.0,0.0441
9365547528345647926,714795,2020-02-01 21:30:57,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-V2HS-PNQC-AVG7-CB22F,4.0,0.05145
803481506457708481,712391,2020-01-26 04:39:15,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0441
17801873866529788415,712299,2020-01-25 21:38:51,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-YS3A-696T-VQ7W-5SCFU,8.0,0.03675
17880614941461549044,711942,2020-01-24 22:09:59,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-V2HS-PNQC-AVG7-CB22F,6.0,0.03675
14282528985867744586,711073,2020-01-22 11:44:48,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0147
12000449579294319252,710472,2020-01-20 19:42:09,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-V2HS-PNQC-AVG7-CB22F,9.0,0.00735
15815488319707478477,710243,2020-01-20 04:08:14,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-R49T-3SAE-RVEM-6PF5E,1.0,0.0147
7205226022511821339,709802,2020-01-18 22:30:07,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-V2HS-PNQC-AVG7-CB22F,3.0,0.0147
14562028655355444354,709637,2020-01-18 11:38:57,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0147
7021340371925607053,709583,2020-01-18 07:55:00,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-V2HS-PNQC-AVG7-CB22F,1.0,0.02205
7908325118331837975,709543,2020-01-18 04:40:14,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-A4BD-DPXM-2HVR-7WX2Z,6.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2HS-PNQC-AVG7-CB22F,10.0,0.0588
