ID,Height,timestamp,Type,From,To,Amount,Fee
16969333083424062024,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NFZ-XD5J-VVMC-C7FN7,0.0,1.0
10797243869794652102,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NFZ-XD5J-VVMC-C7FN7,0.0,1.0
15346516561145728082,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NFZ-XD5J-VVMC-C7FN7,0.0,1.0
11268301129227453400,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NFZ-XD5J-VVMC-C7FN7,0.0,1.0
5595219710801064080,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NFZ-XD5J-VVMC-C7FN7,1.0,1.0
16280892947916695870,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NFZ-XD5J-VVMC-C7FN7,0.0,1.0
12722987813462185088,17816,2014-09-30 07:52:05,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-T988-6PLE-E65J-5KG53,38286.4208259,1.0
11836037717544756081,12790,2014-09-16 06:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,255.025,1.0
3869764108289241080,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,296.92,1.0
12583567433842546828,12742,2014-09-16 03:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,259.68,1.0
10942345426874985060,12689,2014-09-15 23:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,273.645,1.0
710482728909440479,12665,2014-09-15 21:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,255.025,1.0
10046277209714730846,12577,2014-09-15 16:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,255.025,1.0
7977754991705128812,12508,2014-09-15 11:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,264.335,1.0
9019532993024474106,12198,2014-09-14 15:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,538.98,1.0
1437544540097827704,12139,2014-09-14 10:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,515.705,1.0
369737062501267946,12038,2014-09-14 04:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,501.74,1.0
11749133172241589677,11922,2014-09-13 20:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,515.705,1.0
8357657094642419728,11837,2014-09-13 14:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,506.395,1.0
572778918430589039,11754,2014-09-13 08:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,503.455,1.0
10659739156449736230,11684,2014-09-13 03:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,520.36,1.0
6897917629796208402,11613,2014-09-12 23:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,511.05,1.0
13705998884919318553,11541,2014-09-12 18:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,511.05,1.0
12929058838221266214,11455,2014-09-12 13:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,501.74,1.0
16495091475523381718,11390,2014-09-12 08:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,501.74,1.0
11972208279981299683,11350,2014-09-12 06:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,511.05,1.0
2001392242783494675,11276,2014-09-12 01:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,515.705,1.0
13943910337879336110,11215,2014-09-11 21:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,499.535,1.0
1596077418279932020,11130,2014-09-11 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,511.05,1.0
16950351897875302292,11065,2014-09-11 10:43:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,525.015,1.0
17444006253500212944,10956,2014-09-11 04:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,515.705,1.0
7476465395639493989,10874,2014-09-10 21:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,538.98,1.0
115970285214378778,10799,2014-09-10 17:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,547.8,1.0
12879916557203620157,10690,2014-09-10 09:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
9809741519756913707,10626,2014-09-10 05:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,542.9,1.0
11353745715357291440,10565,2014-09-10 01:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,547.8,1.0
11298894795390875814,10460,2014-09-09 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
16256923777455874571,10376,2014-09-09 12:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
18301128109914109806,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,479.2,1.0
5960390924535635584,10277,2014-09-09 05:48:17,Account Update,S-7NFZ-XD5J-VVMC-C7FN7,,0.0,1.0
14351725126910426728,10270,2014-09-09 05:30:35,Alias Assignment,S-7NFZ-XD5J-VVMC-C7FN7,,0.0,1.0
13711197993982865978,10236,2014-09-09 03:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,523.3,1.0
14444678656032461840,10194,2014-09-09 00:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,513.5,1.0
11658753509810187722,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,533.1,1.0
2492835219718849662,10085,2014-09-08 17:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,523.3,1.0
3957345807839413738,10044,2014-09-08 14:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,518.4,1.0
11007137649343515176,9986,2014-09-08 11:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,528.2,1.0
790078577410745015,9890,2014-09-08 04:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
2233078799261150976,9854,2014-09-08 01:59:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
1711471781137243440,9807,2014-09-07 23:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
6884637178486500911,9726,2014-09-07 17:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,518.4,1.0
11629296696844974000,9675,2014-09-07 13:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
5428477938805321506,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,533.1,1.0
70977435456692266,9538,2014-09-07 04:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,533.1,1.0
17909186784645754051,9459,2014-09-06 23:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,533.1,1.0
1650871407567963225,9407,2014-09-06 19:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,523.3,1.0
12777576667151214671,9345,2014-09-06 15:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,538.0,1.0
816541070749274114,9293,2014-09-06 12:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,523.3,1.0
5153875682079151424,9232,2014-09-06 08:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,513.5,1.0
12121011199554260921,9137,2014-09-06 01:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,503.7,1.0
470836835246528248,9115,2014-09-06 00:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,503.7,1.0
10296654222066530863,9084,2014-09-05 22:08:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,547.8,1.0
948870722377353257,8986,2014-09-05 15:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,538.0,1.0
16545468478133941596,8896,2014-09-05 09:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,528.2,1.0
4381616640299433265,8845,2014-09-05 06:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,552.7,1.0
12920226472509246472,8821,2014-09-05 04:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,513.5,1.0
2546910557593055539,8776,2014-09-05 01:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,518.4,1.0
14116521511488690788,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
11287038820649568399,8679,2014-09-04 19:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,518.4,1.0
15726598087831707316,8677,2014-09-04 19:15:47,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-LWBJ-8P3A-BZQB-8G7ZM,2.0,1.0
12338297836722695671,8630,2014-09-04 16:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,513.5,1.0
6173374266271780159,8521,2014-09-04 08:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,503.7,1.0
1313795435008321961,8422,2014-09-04 02:29:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,557.6,1.0
10206893748113880560,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,508.6,1.0
6004261968569284965,8267,2014-09-03 15:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,523.3,1.0
12017011898097899105,8186,2014-09-03 10:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,528.2,1.0
13290413038570973762,8073,2014-09-03 02:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,518.4,1.0
5091632648674402041,8030,2014-09-02 23:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,542.9,1.0
9176974156319609496,7942,2014-09-02 17:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,528.2,1.0
6249872784852078717,7936,2014-09-02 17:42:11,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-28BH-UET3-S33J-5JRB4,2.0,1.0
4356746323021462460,7845,2014-09-02 11:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,528.2,1.0
14080076042090031752,7740,2014-09-02 04:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,538.0,1.0
11944583583122780249,7617,2014-09-01 20:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7NFZ-XD5J-VVMC-C7FN7,513.5,1.0
8093836021540314286,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-7NFZ-XD5J-VVMC-C7FN7,88.36170212,1.0
15235919626486110794,7384,2014-09-01 04:46:11,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-7NFZ-XD5J-VVMC-C7FN7,102.15789473,1.0
76452906679375364,7379,2014-09-01 04:29:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7NFZ-XD5J-VVMC-C7FN7,73.8091603,1.0
2764593569187033701,7362,2014-09-01 03:26:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-7NFZ-XD5J-VVMC-C7FN7,24.06393861,1.0
6343225835815502607,7354,2014-09-01 03:08:46,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-7NFZ-XD5J-VVMC-C7FN7,118.51219511,1.0
17903870303922421013,7350,2014-09-01 02:54:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7NFZ-XD5J-VVMC-C7FN7,212.04347826,1.0
17059743854738197826,7349,2014-09-01 02:54:32,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-7NFZ-XD5J-VVMC-C7FN7,94.60975608,1.0
9383506886329251680,7342,2014-09-01 02:16:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7NFZ-XD5J-VVMC-C7FN7,114.97633136,1.0
7274967976167745097,7334,2014-09-01 01:37:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-7NFZ-XD5J-VVMC-C7FN7,152.125,1.0
16419479292154495346,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-7NFZ-XD5J-VVMC-C7FN7,46.34299516,1.0
18124538641697629850,7313,2014-09-01 00:14:34,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-7NFZ-XD5J-VVMC-C7FN7,226.90697674,1.0
9063541354445283851,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-7NFZ-XD5J-VVMC-C7FN7,29.34055727,1.0
9574396299422811079,7296,2014-08-31 22:55:20,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-7NFZ-XD5J-VVMC-C7FN7,150.93798448,1.0
1878340173383622319,7287,2014-08-31 22:29:25,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-7NFZ-XD5J-VVMC-C7FN7,31.45033112,1.0
173150333773363173,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-7NFZ-XD5J-VVMC-C7FN7,33.14634146,1.0
6800690462988786660,7255,2014-08-31 20:09:09,Reward Recipient Assignment,S-7NFZ-XD5J-VVMC-C7FN7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5739600777947475996,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-7NFZ-XD5J-VVMC-C7FN7,10.90765492,1.0
3460446301672622989,7233,2014-08-31 18:51:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-7NFZ-XD5J-VVMC-C7FN7,82.4042553,1.0
3755577493866211133,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-7NFZ-XD5J-VVMC-C7FN7,77.71485942,1.0
5587228270839517481,7211,2014-08-31 17:26:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7NFZ-XD5J-VVMC-C7FN7,87.6877828,1.0
14432794409431067756,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-7NFZ-XD5J-VVMC-C7FN7,22.44497607,1.0
14314254433536028399,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-7NFZ-XD5J-VVMC-C7FN7,23.90470138,1.0
13583283287274671489,7172,2014-08-31 14:52:05,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-7NFZ-XD5J-VVMC-C7FN7,80.66666666,1.0
7111930531579548278,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-7NFZ-XD5J-VVMC-C7FN7,92.63057324,1.0
16805769430999751835,7152,2014-08-31 13:14:43,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-7NFZ-XD5J-VVMC-C7FN7,58.75609756,1.0
3768429028973832573,7130,2014-08-31 11:54:10,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-7NFZ-XD5J-VVMC-C7FN7,26.37430167,1.0
1479896587394727031,7121,2014-08-31 11:16:11,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-7NFZ-XD5J-VVMC-C7FN7,124.64102564,1.0
4499663871124238143,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-7NFZ-XD5J-VVMC-C7FN7,22.61445783,1.0
15694550339727775071,7097,2014-08-31 09:33:34,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-7NFZ-XD5J-VVMC-C7FN7,84.2173913,1.0
1984614130708457240,7089,2014-08-31 09:08:37,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-7NFZ-XD5J-VVMC-C7FN7,63.90066225,1.0
12082614035391092453,7080,2014-08-31 08:35:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7NFZ-XD5J-VVMC-C7FN7,127.10457516,1.0
17618822275313671224,7070,2014-08-31 08:07:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7NFZ-XD5J-VVMC-C7FN7,15.55405405,1.0
7609672847679787514,7065,2014-08-31 07:55:36,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-QZPR-J4P5-AKQH-8YQ37,1.0,1.0
7833036561927698049,7054,2014-08-31 06:59:11,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-7NFZ-XD5J-VVMC-C7FN7,62.02250802,1.0
9502856465948140388,7049,2014-08-31 06:37:59,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-7NFZ-XD5J-VVMC-C7FN7,53.74860335,1.0
14252436920747687275,7039,2014-08-31 06:20:04,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-7NFZ-XD5J-VVMC-C7FN7,7.12603648,1.0
