ID,Height,timestamp,Type,From,To,Amount,Fee
2003828527735496002,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2ZQ-QBPD-7XEL-CCW9T,0.0,1.0
14325945453855632017,208720,2016-03-17 06:49:46,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,519.0,1.0
1110263816458692190,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.52158416,1.0
2925919788853502594,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.72172277,1.0
12733962165711197506,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.16725281,1.0
158347814970148026,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.26409811,1.0
7438159853461787327,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.98101166,1.0
8694445542063929361,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.31153758,1.0
5673285275679318321,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.1584891,1.0
1658770165082180981,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.3705142,1.0
3534652175123668054,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,36.32053674,1.0
6437538347511029461,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.27868134,1.0
5395135115753014673,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.89979774,1.0
5191149047883352532,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,19.64863138,1.0
14076827973505040874,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.86987195,1.0
6047679122283711352,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.33806791,1.0
6609149967110122009,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.3593311,1.0
761256850024084460,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.97262668,1.0
8994536235683819007,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.82047924,1.0
12368906467984539125,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.45456667,1.0
15171938044024371255,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.64231461,1.0
13369223180993243591,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.82497206,1.0
14666901894360737355,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,27.83763043,1.0
15120299636311291760,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,65.07783668,1.0
1303009041660993482,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.85648167,1.0
17171964102278549681,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.6050098,1.0
10551161809746486810,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.75135032,1.0
7103410468849071940,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,22.88789193,1.0
16077187174011136035,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.21272325,1.0
6386481567748130393,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.07091476,1.0
5801456659894067183,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.21245822,1.0
5107953170988868519,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.1354582,1.0
1025607506923191912,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.60903195,1.0
12722130493849435030,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.64563052,1.0
16336038895891418495,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.78382365,1.0
15994542505170539407,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.3621447,1.0
17413887880007419459,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.33026445,1.0
9108268712415378636,192502,2016-01-31 22:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.59388663,1.0
3829174391256627845,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.38292482,1.0
2105890985832469067,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,15.05529276,1.0
12405065315236959109,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.89302655,1.0
15006787346048099255,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.70300205,1.0
11429124009997432185,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,23.31072939,1.0
8575133710487871872,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.82591253,1.0
4005896410452519345,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.9903721,1.0
13774554117724638056,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.23720993,1.0
11072131746988564101,191365,2016-01-28 18:13:59,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1786.0,1.0
9310546641698249986,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,29.22275559,1.0
1477800587814242705,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,15.4807096,1.0
9919996829476050154,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.38878384,1.0
5686112560612683099,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.69220216,1.0
7744085645328328323,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.05281878,1.0
14785736693943323295,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.56088768,1.0
16118106906859783112,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.8088765,1.0
4939461525211515711,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.20442286,1.0
8664460863230713564,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.02028516,1.0
918932796962058234,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.38333071,1.0
12048126997559412829,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,14.43805481,1.0
17603053625055320670,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,27.37153213,1.0
2432979165007804530,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,20.390794,1.0
8492693282118855565,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,13.71227186,1.0
11947111154313969864,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.92643258,1.0
4191414572857677319,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.85701499,1.0
8890861588123346928,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.14624056,1.0
2088973058002049657,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.11080034,1.0
12170509384865186671,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.33621855,1.0
11900043241247579922,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,14.40189955,1.0
1528209943934082490,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.21494645,1.0
12104933963903723316,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.03420986,1.0
11186025459735749974,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,20.6173108,1.0
1462669402301113446,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.21588041,1.0
7767804905190605374,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.69219718,1.0
2637438970269339358,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.09838498,1.0
10872962612596184521,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,19.42087016,1.0
1261390114519676295,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.43498624,1.0
2365142845660582373,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.04409945,1.0
6578471014096170531,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,19.19911273,1.0
4508941407950139263,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,15.55146093,1.0
6574540833204614507,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.19297908,1.0
11722093006935193625,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.66264876,1.0
18253772922356371927,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.78867898,1.0
2334935050296428326,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.15354413,1.0
3586802972987448005,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.55073812,1.0
6554604343325866731,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.00992216,1.0
9127804399581402495,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.70651816,1.0
11443469959234934612,185842,2016-01-13 06:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,106.36648687,1.0
7231658560103237539,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.56617413,1.0
10120820103921305525,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.13131041,1.0
11622833702930119057,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.25385354,1.0
11998744251724289370,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.44395548,1.0
4625148945851779746,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.55181824,1.0
1725748732071055551,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.51280078,1.0
8585337604746856223,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,58.33701941,1.0
5909977659617919474,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.8216096,1.0
2318257596814704908,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.54797653,1.0
3475872209368146322,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.89910848,1.0
17276994721976340577,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.25972068,1.0
4243048591970697339,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.2561537,1.0
4656482869659527127,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.76482045,1.0
12204884732907054465,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.14869824,1.0
12447380131482355003,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.83428386,1.0
11607731498427874820,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.81778574,1.0
2855988304433073649,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.34753807,1.0
11405966774403880610,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.55180605,1.0
14188014092108652343,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.13145448,1.0
2893043684165365582,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.14443655,1.0
16046997554314216158,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.46138859,1.0
1066871141867689254,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.20564934,1.0
7423955725719676096,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,42.40015858,1.0
1436019312188114322,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.67365585,1.0
7345466326818940008,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.3414007,1.0
18003292122198799403,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,22.45382523,1.0
10334977228502435410,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.17105495,1.0
9504534572741570412,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,32.12751566,1.0
4803858415368887720,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.28684564,1.0
4605178313922158033,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.67969646,1.0
10708942326288651103,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.43825818,1.0
2173562572425033393,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.26222268,1.0
16787957174236889214,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.02049373,1.0
16771801665023774492,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,33.64396674,1.0
6354867498442475917,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.58334603,1.0
4218197603490918866,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.71734641,1.0
15771750616099420629,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.96236788,1.0
9309618215625251794,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.80330735,1.0
7764571351636452692,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.57814779,1.0
7276742025750375360,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.06671554,1.0
8312062722673559286,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.2478689,1.0
5720891443170500134,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,50.98285712,1.0
12089221025588395202,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.0646027,1.0
18412887429038357476,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.37788755,1.0
7259826336001741389,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,16.21271014,1.0
17847189641314627282,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.78405859,1.0
7611274081655498833,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.58672683,1.0
2865169861462882560,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,22.55079331,1.0
3021415043869124797,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.87970682,1.0
4580458352919026087,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.55646451,1.0
1726561243683665968,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.03275792,1.0
6878799213409673061,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.78594791,1.0
4603395701023957766,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,16.54119066,1.0
869596798126182298,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,31.74773666,1.0
15439162097425383377,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.46580049,1.0
3285205919933393395,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.04023441,1.0
11282937706470889233,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.64835283,1.0
12107727841205469007,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.34987874,1.0
15135005503999370732,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.58531504,1.0
5451472326750945910,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.451488,1.0
5873033672150954988,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.7858865,1.0
7010226409709832499,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,33.64545127,1.0
3061115561500140605,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.66910806,1.0
7785023060872116566,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.13875791,1.0
5309465417412157156,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.31746777,1.0
16670498586930267906,176400,2015-12-17 21:03:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.1625662,1.0
11941392828295988102,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.11608971,1.0
