ID,Height,timestamp,Type,From,To,Amount,Fee
8650891305348030383,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
17552941199627135740,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
15294889267898593236,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
3117515938726377122,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
14644905543551911628,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
6706043296301857307,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
17102217100934798867,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9B8-WGEY-Y6YR-CN9GA,0.0,1.0
16899267242863377712,19082,2014-10-03 21:01:45,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,1865.0,1.0
18104621526336984890,19061,2014-10-03 19:43:11,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1866.0,1.0
677368683437353241,18008,2014-09-30 21:12:29,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,2531.0,1.0
13320253018068988910,18005,2014-09-30 20:50:49,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,2532.0,1.0
3958531622908043148,15863,2014-09-24 20:54:29,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,3513.0,1.0
11433509568741696888,15857,2014-09-24 20:28:58,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,3514.0,1.0
2540950690944219410,14678,2014-09-21 13:09:33,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,2753.0,1.0
6836586813137478412,14675,2014-09-21 12:59:03,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,2754.0,1.0
5372379896875567765,13983,2014-09-19 14:47:55,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,3678.0,1.0
8517774594397942301,13981,2014-09-19 14:30:13,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,3679.0,1.0
9452735793882934538,12587,2014-09-15 16:46:08,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,1452.0,1.0
9966541022408559583,12586,2014-09-15 16:44:12,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1453.0,1.0
9852064822255942492,11921,2014-09-13 20:11:36,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,430.0,1.0
7650404489908808793,11918,2014-09-13 20:02:20,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,431.0,1.0
10790603673355245689,11781,2014-09-13 11:16:38,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,1666.0,1.0
7706980627454128824,11780,2014-09-13 11:08:36,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1667.0,1.0
16192770600456718753,11640,2014-09-13 01:24:45,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,2646.0,1.0
1733459151716689870,11421,2014-09-12 10:44:22,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,2647.0,1.0
7445158170912013305,10839,2014-09-10 19:38:41,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7685316228100758218,10838,2014-09-10 19:37:45,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1000.0,1.0
2008221939623018705,10441,2014-09-09 17:16:07,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,833.0,1.0
1490413420624054195,10354,2014-09-09 11:31:42,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,834.0,1.0
12262337370051670736,10140,2014-09-08 21:10:18,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
17356001621892355391,10119,2014-09-08 19:53:02,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,250.0,1.0
2784306778796787311,10039,2014-09-08 14:18:31,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,241.0,1.0
11504431835366961028,10038,2014-09-08 14:15:55,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,242.0,1.0
16033470273785104178,10030,2014-09-08 13:37:23,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
12349451990022923766,10029,2014-09-08 13:32:31,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,255.0,1.0
7377876476523670946,10015,2014-09-08 12:37:51,Ordinary Payment,S-B9B8-WGEY-Y6YR-CN9GA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7684412540425242905,10014,2014-09-08 12:30:03,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,10.0,1.0
6532853573532472787,9999,2014-09-08 11:43:48,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,1.0,1.0
