ID,Height,timestamp,Type,From,To,Amount,Fee
4777318328804439131,298993,2016-11-25 06:29:11,Ordinary Payment,S-UKLR-DN97-8PCX-CSPPJ,S-6B5N-6Z7P-3RA5-DE95F,3145.0,1.0
9915150920978101340,298156,2016-11-22 22:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
11564180525110835352,298156,2016-11-22 22:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
15196818861509984048,298156,2016-11-22 22:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
4311368827066062088,298156,2016-11-22 22:09:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKLR-DN97-8PCX-CSPPJ,483.9096875,1.0
18357132899950588959,297816,2016-11-21 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
4896510290446582667,297816,2016-11-21 23:12:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
11196081548781284671,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKLR-DN97-8PCX-CSPPJ,7.34163922,1.0
16630719855542110955,296792,2016-11-19 02:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
15244829517544388889,296790,2016-11-19 02:28:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
7721874795090788639,296789,2016-11-19 02:26:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
17198070632215392999,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UKLR-DN97-8PCX-CSPPJ,2.45920957,1.0
14633417071345346954,296347,2016-11-17 20:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
15179434463180979904,296347,2016-11-17 20:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKLR-DN97-8PCX-CSPPJ,2556.69230768,1.0
5437584568766723055,296347,2016-11-17 20:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
5949588247402070804,296347,2016-11-17 20:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
3614197722168736817,296324,2016-11-17 19:20:04,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16965169466895933245,296319,2016-11-17 18:59:37,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9416543842539184205,296014,2016-11-16 22:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
18373533448499429239,296014,2016-11-16 22:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
2289707672186674210,295717,2016-11-16 03:05:54,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
1442601535384995639,295715,2016-11-16 03:00:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UKLR-DN97-8PCX-CSPPJ,2.0,1.0
7298780225817762629,295712,2016-11-16 02:54:22,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14117165754461426924,295707,2016-11-16 02:28:12,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5218301764790839829,295702,2016-11-16 01:56:55,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
978677620362743129,295656,2016-11-15 22:48:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
14834090174880132905,295654,2016-11-15 22:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
2599419623380003383,295654,2016-11-15 22:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
12915854016256450672,294605,2016-11-13 00:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
16308762834256698947,294605,2016-11-13 00:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
17967990382400504347,294605,2016-11-13 00:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
15731640496773948367,293129,2016-11-08 20:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
8896445144772659154,293128,2016-11-08 20:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
2038698639756206679,292833,2016-11-08 00:21:28,Account Update,S-UKLR-DN97-8PCX-CSPPJ,,0.0,1.0
5853053374167936058,292833,2016-11-08 00:21:28,Ordinary Payment,S-UKLR-DN97-8PCX-CSPPJ,S-ZG5E-BEUY-NRTK-4HWFD,1.0,1.0
11196578668762779732,292827,2016-11-08 00:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKLR-DN97-8PCX-CSPPJ,3.0,1.0
11885713270028418494,292827,2016-11-08 00:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
11372336261326303518,292824,2016-11-07 23:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKLR-DN97-8PCX-CSPPJ,5.0,1.0
