ID,Height,timestamp,Type,From,To,Amount,Fee
12623575055093305133,522547,2018-08-12 23:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,100.00261366,0.1
1664190237236098573,513535,2018-07-18 17:48:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,100.07710371,0.1
6097810694376369977,503501,2018-06-20 16:24:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-T3HH-PLVJ-GQC6-HSVUB,0.0,0.1
15066063166250056012,502816,2018-06-18 18:57:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,100.02809006,1.0
17797285978973447444,492433,2018-05-20 16:46:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,580.38784023,1.0
16681399277547844994,481464,2018-04-19 23:58:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,525.00276915,1.0
4359377344965936308,480789,2018-04-18 02:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,576.35044865,1.0
16421579661367919370,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T3HH-PLVJ-GQC6-HSVUB,0.0,1.0
13428638611768883302,472968,2018-03-27 05:17:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,100.03310822,1.0
17817983420168496664,462318,2018-02-25 09:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,100.08152484,1.0
17199629727950624549,455251,2018-02-05 15:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T3HH-PLVJ-GQC6-HSVUB,601.36698495,1.0
5251136645648739364,451491,2018-01-26 03:12:48,Reward Recipient Assignment,S-T3HH-PLVJ-GQC6-HSVUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13630588510445612482,451472,2018-01-26 02:16:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T3HH-PLVJ-GQC6-HSVUB,1.0,1.0
