ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CLCN-RVZN-XLJ9-3METN,4.39e-06,0.0735
10724921809562240299,710974,2020-01-22 05:02:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CLCN-RVZN-XLJ9-3METN,0.0,0.03675
1326634576830277548,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-CLCN-RVZN-XLJ9-3METN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
6839722319703874900,612442,2019-04-21 13:56:23,Reward Recipient Assignment,S-CLCN-RVZN-XLJ9-3METN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6880172621895598746,604273,2019-03-29 17:41:37,Reward Recipient Assignment,S-CLCN-RVZN-XLJ9-3METN,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
10592489538506251334,603751,2019-03-28 06:25:20,Reward Recipient Assignment,S-CLCN-RVZN-XLJ9-3METN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9039056146839173203,603744,2019-03-28 06:01:27,Reward Recipient Assignment,S-CLCN-RVZN-XLJ9-3METN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3683588280613508425,603743,2019-03-28 06:00:20,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-CLCN-RVZN-XLJ9-3METN,1.0,0.00735
7304558785637525358,576874,2019-01-12 00:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CLCN-RVZN-XLJ9-3METN,0.0,0.4
8700248032101330067,576870,2019-01-11 23:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CLCN-RVZN-XLJ9-3METN,0.0,0.2
4037565457482914663,576850,2019-01-11 23:01:38,Account Update,S-CLCN-RVZN-XLJ9-3METN,,0.0,0.00735
17096910530315660621,576844,2019-01-11 22:41:55,Reward Recipient Assignment,S-CLCN-RVZN-XLJ9-3METN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5651068172052043866,576842,2019-01-11 22:28:33,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-CLCN-RVZN-XLJ9-3METN,0.2,0.00735
