ID,Height,timestamp,Type,From,To,Amount,Fee
15892498375944086619,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,0.16022815,1.0
15060518533634217339,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,0.79862247,1.0
15240581433327812983,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,1.78812338,1.0
10938185621025198881,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,1.63860497,1.0
1059629220216882430,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,0.71026409,1.0
6295027854908293908,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,0.65771769,1.0
10932403796585792048,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,2.26780315,1.0
18352905507559995076,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,0.86738437,1.0
3705149111225688945,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RUXK-6NZY-RGSD-FYPZD,0.10227336,1.0
16463320895453501181,477744,2018-04-09 13:59:06,Reward Recipient Assignment,S-RUXK-6NZY-RGSD-FYPZD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17407675188170067223,476706,2018-04-06 16:33:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RUXK-6NZY-RGSD-FYPZD,1.0,1.0
