ID,Height,timestamp,Type,From,To,Amount,Fee
8588147097792846507,502851,2018-06-18 21:19:11,Ordinary Payment,S-T5VQ-NYTY-CEQM-A2ZUH,S-R8SQ-TUEM-DTHQ-7ATA3,471.46111254,1.0
2240622043264010376,502844,2018-06-18 20:54:12,Ordinary Payment,S-DTFF-PE45-BAYW-BC29K,S-T5VQ-NYTY-CEQM-A2ZUH,472.46111254,1.0
6736164872033936542,488197,2018-05-08 19:50:22,Ordinary Payment,S-T5VQ-NYTY-CEQM-A2ZUH,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
12723829487832770234,488193,2018-05-08 19:40:50,Ordinary Payment,S-DTFF-PE45-BAYW-BC29K,S-T5VQ-NYTY-CEQM-A2ZUH,40.0,1.0
18386750849516320184,487103,2018-05-05 18:16:38,Ordinary Payment,S-T5VQ-NYTY-CEQM-A2ZUH,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
18084123595205257042,487096,2018-05-05 17:40:42,Ordinary Payment,S-DTFF-PE45-BAYW-BC29K,S-T5VQ-NYTY-CEQM-A2ZUH,46.0,1.0
17016423838236752026,486022,2018-05-02 17:42:24,Ordinary Payment,S-T5VQ-NYTY-CEQM-A2ZUH,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8227788079400371244,486021,2018-05-02 17:37:00,Ordinary Payment,S-DTFF-PE45-BAYW-BC29K,S-T5VQ-NYTY-CEQM-A2ZUH,180.0,1.0
7452334320983197738,480697,2018-04-17 20:13:38,Ordinary Payment,S-T5VQ-NYTY-CEQM-A2ZUH,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
12317828096274223886,480693,2018-04-17 19:50:33,Ordinary Payment,S-DTFF-PE45-BAYW-BC29K,S-T5VQ-NYTY-CEQM-A2ZUH,570.0,1.0
1463502862720917300,463535,2018-02-28 19:42:46,Ordinary Payment,S-T5VQ-NYTY-CEQM-A2ZUH,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
17559391790901029123,463525,2018-02-28 19:00:25,Ordinary Payment,S-DTFF-PE45-BAYW-BC29K,S-T5VQ-NYTY-CEQM-A2ZUH,222.0,1.0
