ID,Height,timestamp,Type,From,To,Amount,Fee
9220078373254999159,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PL47-QQJS-GL7S-3P9BW,0.0,1.0
13832353652982899257,89947,2015-04-20 01:16:31,Ordinary Payment,S-PL47-QQJS-GL7S-3P9BW,S-2KUP-ZZVZ-D9DN-G8WZL,8797.4865,9.0
15360322282620417493,84723,2015-04-05 10:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,252.20358,1.0
8707318554488083879,83030,2015-03-31 17:06:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,252.20358,1.0
10367932295793343099,81321,2015-03-26 22:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,252.20358,1.0
6014382442100377705,79311,2015-03-21 07:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,252.20358,1.0
4110433016566582715,77312,2015-03-15 17:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,252.01885,1.0
12805877862608736542,75081,2015-03-09 11:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,254.7065,1.0
10598590976289465336,73236,2015-03-04 07:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.105,1.0
18347274099152532937,71866,2015-02-28 12:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.105,1.0
18181361597493050288,70273,2015-02-24 01:09:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.105,1.0
8926162690850385883,68552,2015-02-19 05:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,258.308,1.0
1485042871567644236,67004,2015-02-14 21:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.34795,1.0
17986684046327122376,57549,2015-01-19 11:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,249.21458,1.0
11239081587463628844,55970,2015-01-15 02:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,253.00571,1.0
10113217153345647354,54951,2015-01-12 04:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.62872,1.0
17692786291370960978,52815,2015-01-06 05:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
1594574088237080252,51392,2015-01-02 05:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
11611130554332237673,50622,2014-12-31 01:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
7985126244778766344,49290,2014-12-27 08:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
10801318148841794546,48186,2014-12-24 06:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
3294826912403940203,47149,2014-12-21 08:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
10787805175528026314,45364,2014-12-16 08:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,250.43615,1.0
4203734045778338126,44408,2014-12-13 16:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,254.4272,1.0
14142536978388134200,43254,2014-12-10 10:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.89145,1.0
5282497989638542441,42324,2014-12-07 20:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
10202624003215979344,41184,2014-12-04 15:24:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
1470332357839636755,39956,2014-12-01 04:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
12824929618716056324,39214,2014-11-29 03:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
15983413209986129298,38493,2014-11-27 03:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
11750744590642108589,38056,2014-11-25 21:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
7289235447314686124,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,255.24697,1.0
10421869665423589068,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
11447265322335738216,35786,2014-11-19 13:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
7677443986499462607,35237,2014-11-18 01:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
7964638426971096340,34610,2014-11-16 06:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
2082543175844273847,34340,2014-11-15 12:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PL47-QQJS-GL7S-3P9BW,251.0462,1.0
1623235774327204384,33056,2014-11-11 22:10:32,Reward Recipient Assignment,S-PL47-QQJS-GL7S-3P9BW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17205402887584738471,33052,2014-11-11 22:06:34,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-PL47-QQJS-GL7S-3P9BW,1.0,1.0
