ID,Height,timestamp,Type,From,To,Amount,Fee
7914398282184986327,357675,2017-05-08 08:17:18,Ordinary Payment,S-C68C-KGH3-4LXE-ANKBP,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
7982230665908925801,357546,2017-05-07 23:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,0.03636665,1.0
16212085320294614600,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,6.1929124,1.0
828495848512862,356812,2017-05-05 22:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,4.28494129,1.0
1624070294047688199,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,2.83922424,1.0
8969329923079192827,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,3.77844374,1.0
16665571711585445190,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,43.791543,1.0
5436196702833117884,354660,2017-04-29 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,0.72345724,1.0
7776484727227461157,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,4.09770163,1.0
17127160340141703679,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,4.17526076,1.0
15500878953899341025,350440,2017-04-18 02:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,2.51599139,1.0
5538610227893785895,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,15.771899,1.0
3491450211970200822,347493,2017-04-09 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,7.61108405,1.0
17290684386607204829,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,10.84401472,1.0
1062660608732070097,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,4.15201018,1.0
15563010847872234553,346099,2017-04-05 23:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,2.69334421,1.0
17551510869670955037,345719,2017-04-04 22:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,19.05147469,1.0
4207355832758604906,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C68C-KGH3-4LXE-ANKBP,2.0,1.0001
6499646624583067023,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,3.49331201,1.0
10550193838614670353,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,4.00260098,1.0
17681613013290715915,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,3.51560588,1.0
18173237303713828888,342693,2017-03-27 10:39:57,Ordinary Payment,S-C68C-KGH3-4LXE-ANKBP,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
2358106480918485222,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,3.72426478,1.0
3677384948139401727,341933,2017-03-25 07:56:11,Ordinary Payment,S-C68C-KGH3-4LXE-ANKBP,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
6565875358233737383,341933,2017-03-25 07:56:11,Ordinary Payment,S-C68C-KGH3-4LXE-ANKBP,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
15712364218858347035,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,18.28736342,1.0
13795754788223524359,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,20.12977375,1.0
13513320851543521553,340699,2017-03-21 21:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C68C-KGH3-4LXE-ANKBP,3.13980344,1.0
17050622306693221451,340276,2017-03-20 16:34:56,Ordinary Payment,S-XLSW-V8HN-B9WM-5AYKR,S-C68C-KGH3-4LXE-ANKBP,266.0,1.0
16301566697776273149,340274,2017-03-20 16:24:16,Reward Recipient Assignment,S-C68C-KGH3-4LXE-ANKBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4869789665262733365,340273,2017-03-20 16:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C68C-KGH3-4LXE-ANKBP,3.0,1.0
13467630058423475999,340242,2017-03-20 14:12:54,Reward Recipient Assignment,S-C68C-KGH3-4LXE-ANKBP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1257066007424959177,340236,2017-03-20 13:44:08,Reward Recipient Assignment,S-C68C-KGH3-4LXE-ANKBP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3715125013258433617,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-C68C-KGH3-4LXE-ANKBP,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7914294995437126595,337677,2017-03-13 10:16:45,Reward Recipient Assignment,S-C68C-KGH3-4LXE-ANKBP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9476489656066046534,337259,2017-03-12 06:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C68C-KGH3-4LXE-ANKBP,3.0,1.0
378447929153679260,337259,2017-03-12 06:45:00,Alias Assignment,S-C68C-KGH3-4LXE-ANKBP,,0.0,1.0
7678008048820938107,337257,2017-03-12 06:38:15,Account Update,S-C68C-KGH3-4LXE-ANKBP,,0.0,1.0
5691993435631935605,337146,2017-03-11 22:51:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C68C-KGH3-4LXE-ANKBP,3.0,1.0
