ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8FNJ-U453-AK9D-AUVV2,2.19e-06,0.0735
5647902643564201633,608169,2019-04-09 15:05:35,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
14498277325596067583,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,2.07928462,1.0
9476279769190137008,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,0.50179864,1.0
712629901699350737,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,1.12482885,1.0
2726162091438646095,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,0.56571431,1.0
8787161648529317347,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,6.29823485,1.0
12183177482503433391,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,1.36740632,1.0
5528600022952300425,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,2.8139729,1.0
3216372883935903597,451908,2018-01-27 06:59:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,1.73000672,1.0
5727185791349645555,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,0.26006046,1.0
12569678694472293962,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,6.24681469,1.0
9514395844404401500,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,9.29462251,1.0
5535960928980256509,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,1.84928638,1.0
17748415910445439655,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,0.67731446,1.0
9314796524163903242,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,3.19351304,1.0
4473873154236084371,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,3.69484185,1.0
5731018109033740574,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,6.52106392,1.0
259373444492386778,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,1.81746086,1.0
11858224055837955588,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,7.65237764,1.0
8749294119759202852,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,6.8708538,1.0
1239846362236550670,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,9.87246449,1.0
10713885415336467712,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,20.0210767,1.0
7084247211611310002,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,13.11027006,1.0
16658766950577018569,438236,2017-12-20 01:35:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,4.22624821,1.0
11807505102942643302,437499,2017-12-18 00:33:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,11.42762399,1.0
16012166365848199568,436633,2017-12-15 14:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,738.7842529,1.0
16166764312692921396,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,30.16329145,1.0
1173823798717078720,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,11.31870106,1.0
8506676041675419017,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,40.12032314,1.0
8934055875125773129,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,5.92772576,1.0
9180958137717874524,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,8.62688047,1.0
18008162621045457019,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,22.18018396,1.0
12314213438134592954,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,9.07267981,1.0
272691117369508342,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,5.97239461,1.0
5119540208757959471,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,11.59665301,1.0
9181483036276974188,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,17.0137684,1.0
2563375994030214751,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,6.09866453,1.0
5370966633869823511,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,11.82284961,1.0
6598245522321148952,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,12.58188984,1.0
9468202455052484308,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,1.46040261,1.0
8697126840262102077,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,31.06418875,1.0
8928717375809492882,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,9.90921944,1.0
5782015798516429895,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,22.84215264,1.0
15578797549237833558,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,11.84182447,1.0
8128686760309923037,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,35.8,1.0
17527789095781860805,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8FNJ-U453-AK9D-AUVV2,19.74452407,1.0
10119100317535284422,417691,2017-10-23 15:31:00,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15138402138721995490,414764,2017-10-15 10:47:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,100.19999999,1.0
16428705117564335611,411068,2017-10-05 02:54:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,103.69,1.0
12927932338073554022,409423,2017-09-30 11:47:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,110.01,1.0
5540652471375710371,407994,2017-09-26 11:50:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,100.0,1.0
13619387345541477196,405702,2017-09-20 01:37:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,147.72,1.0
7020830578546186238,403189,2017-09-13 01:24:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,100.53,1.0
12431993657798197992,401625,2017-09-08 16:30:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,101.84,1.0
1990918594858987587,397993,2017-08-29 12:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,72.47999999,1.0
170184532517236973,396515,2017-08-25 08:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,51.45,1.0
8397973154662198513,395152,2017-08-21 14:18:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,51.46,1.0
1052540569591938039,393611,2017-08-17 05:56:14,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-BJ4N-RDJX-H2WF-C9NTB,1488.0,1.0
14042059453608971878,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,40.41,1.0
1567598480505990030,391846,2017-08-12 07:57:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,56.42,1.0
17819658682747283246,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8FNJ-U453-AK9D-AUVV2,1.07937289,1.0
17769874492303549368,388000,2017-08-01 13:48:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,40.21,1.0
7809113186081703556,386817,2017-07-29 06:20:48,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6054706488061263488,386773,2017-07-29 03:34:01,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8925004532875997266,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8FNJ-U453-AK9D-AUVV2,73.44,1.0
17214138748300443800,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FNJ-U453-AK9D-AUVV2,0.0,1.0
8156050686751432267,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4826437266580512507,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8FNJ-U453-AK9D-AUVV2,42.53,1.0
11061483603519302179,381505,2017-07-13 23:53:51,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9586200373500290426,379944,2017-07-09 14:36:13,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-8FNJ-U453-AK9D-AUVV2,86.0,1.0
11337254674323168047,379599,2017-07-08 15:22:24,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4004786743028602037,379232,2017-07-07 15:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8FNJ-U453-AK9D-AUVV2,49.1,1.0
12010919799056988953,374941,2017-06-25 15:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8FNJ-U453-AK9D-AUVV2,100.19,1.0
18230048013609419642,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8FNJ-U453-AK9D-AUVV2,107.14,1.0
14784463883452999121,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8FNJ-U453-AK9D-AUVV2,105.46,1.0
5060391818343768214,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,6.95652004,1.0
4545775764972446479,369351,2017-06-10 00:40:41,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4005789379544864819,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,12.04964361,1.0
15935987585122952493,368703,2017-06-08 05:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,14.59746181,1.0
10224638244252077551,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,26.19661352,1.0
2715177060185573267,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,28.83334463,1.0
15068558915071368963,367620,2017-06-05 04:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,35.53649091,1.0
11307030695811388964,367262,2017-06-04 04:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,28.02048742,1.0
1635752507402609874,366901,2017-06-03 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,35.45070118,1.0
12692024292897357852,366539,2017-06-02 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,12.169439,1.0
7565120010186808194,366180,2017-06-01 03:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,8.57971542,1.0
950319438217310699,365822,2017-05-31 04:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,27.56682644,1.0
2546480516271057674,365464,2017-05-30 03:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,20.08287791,1.0
7616110415832192169,365106,2017-05-29 03:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,65.99271554,1.0
16207854831284442385,364742,2017-05-28 03:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8FNJ-U453-AK9D-AUVV2,31.60312612,1.0
2019314075032581909,364368,2017-05-27 01:59:50,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10034034437655518642,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,3.84780856,1.0
18310276982935677367,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,15.65269811,1.0
14482120971069717564,363634,2017-05-25 01:16:50,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12072010267540249229,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,86.14756715,1.0
13277073403203467208,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,10.13799373,1.0
17350078504974621913,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,18.90631416,1.0
11357499472955432411,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,51.8251774,1.0
13188589451016067420,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,30.60254174,1.0
6071813295898557544,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,61.44015713,1.0
304142034055231618,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,34.78472108,1.0
15279179712950126018,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,21.49606435,1.0
7972670792798300569,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8FNJ-U453-AK9D-AUVV2,0.0,1.0
3268528452094334285,360482,2017-05-16 05:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,21.44329349,1.0
6812241752586038007,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8FNJ-U453-AK9D-AUVV2,12.592398,1.0
5393665487496356235,359727,2017-05-14 02:45:33,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8339043490357815610,359654,2017-05-13 22:07:10,Reward Recipient Assignment,S-8FNJ-U453-AK9D-AUVV2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7446987115739256818,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FNJ-U453-AK9D-AUVV2,2.0,1.0001
13380817500362520112,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,1.0,1.0
2424439541801173397,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,1.0,3.0
6915255653199638357,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,2.0,2.0
11525584877889313168,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,3.0,3.0
2663588577921409258,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,2.0,2.0
7826483069325887003,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,2.0,2.0
822875101042433593,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,3.0,1.0
84718441778988446,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,3.0,3.0
10764202358380573222,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,20.0,1.0
10803660162535235149,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,2.0,1.0
3159608175933283509,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,5.0,2.0
10903858549183586871,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,6.0,5.0
16788747801709268677,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,5.0,5.0
12663959642488836830,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,2.0,2.0
17758175744374163528,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,4.0,4.0
18407043853095200785,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FNJ-U453-AK9D-AUVV2,2.0,1.0
8775119903498056279,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FNJ-U453-AK9D-AUVV2,10.0,2.0
15315563626966225988,329733,2017-02-19 05:40:18,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,17061.5656,1.0
8338262308205787464,329702,2017-02-19 03:26:11,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
13274177284782022792,329680,2017-02-19 02:04:24,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
8881330147921259512,329519,2017-02-18 14:52:55,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
7933384522254775900,329481,2017-02-18 13:12:28,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
8801108190770853103,329418,2017-02-18 08:10:25,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
15544194668428048868,329385,2017-02-18 06:07:30,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
3684970455922456539,329359,2017-02-18 04:17:44,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
1262633426711610949,329310,2017-02-18 01:00:04,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
10337491621449391583,329176,2017-02-17 15:21:26,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
5582105455994629611,329141,2017-02-17 13:13:35,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,10.0,1.0
13227985363452068344,98707,2015-05-14 12:36:50,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-8FNJ-U453-AK9D-AUVV2,50000.0,1.0
5908868085468870534,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
15623387480532940536,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
7012795005883892122,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
14039066786612988296,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
14485548219105856092,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
12736452579337585522,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
13035821317717469871,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
7107054510183048642,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
4072936496536357734,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
14184679449557008888,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
18088886446743003694,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
13799356409693206643,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
273524615909564266,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
9112728141861998256,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
100225546933247424,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
10404847033700585351,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
4355000786433713092,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
8807674653466865348,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,8.0,1.0
11118445065497151493,86068,2015-04-09 05:14:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
193893177032047875,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
1449094845755802704,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
2623241456241025154,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8FNJ-U453-AK9D-AUVV2,7.0,1.0
