ID,Height,timestamp,Type,From,To,Amount,Fee
515406058113734843,197368,2016-02-14 13:18:31,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
18262835219876965900,195500,2016-02-09 07:40:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,256.50774513,1.0
3967684336699197220,192401,2016-01-31 15:30:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,262.97321144,1.0
4474252794168044581,191824,2016-01-30 00:24:02,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,1240.0,1.0
10865886341875296944,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,308.73196309,1.0
5823516655287651794,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,399.88788961,1.0
12452208928716945256,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,265.466073,1.0
13142125791840306540,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,266.84155435,1.0
12521781178810125089,176433,2015-12-17 23:15:05,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,823.0,1.0
4893636187565302050,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,251.82298533,1.0
5900910107820689056,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,306.80359966,1.0
6865756253106680222,166400,2015-11-19 21:11:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,263.95466907,1.0
9311870104681051954,164383,2015-11-14 05:52:26,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,1055.0,1.0
9106003567064417951,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,533.64339826,1.0
15960087845789956646,149601,2015-10-03 21:49:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,250.73098847,1.0
1257369112556076383,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,271.47809984,1.0
13208155349059086682,144407,2015-09-19 08:50:16,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,3172.0,1.0
4007674193623730688,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,284.66454513,1.0
8893556499156564893,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,2634.55968354,1.0
10733560303177791361,133700,2015-08-20 10:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,255.31859684,1.0
15968472912466680405,132463,2015-08-16 23:19:39,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,843.0,1.0
17407590247853734408,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,291.24721096,1.0
15480558796658166534,127100,2015-08-01 23:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,265.56950977,1.0
15205434915951911810,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,286.05829777,1.0
15882083408511791206,121511,2015-07-17 07:54:39,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,531.0,1.0
14047518143781088589,119600,2015-07-11 23:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,260.86955372,1.0
2972212306989885055,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,270.60624415,1.0
13906740186504388450,110424,2015-06-16 07:01:15,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
6651292383109269653,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-9725-AYWG-CSM7-26TQD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3341695118759977672,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-9725-AYWG-CSM7-26TQD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12620531870852016736,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,309.4627955,1.0
12724387137140937604,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-9725-AYWG-CSM7-26TQD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3973989625343839623,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-9725-AYWG-CSM7-26TQD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12340809785618546190,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,5.11325414,1.0
10869880561111684471,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,13.83791009,1.0
5368728619605205137,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,61.22254021,1.0
4184290123914544183,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.59303697,1.0
14944678504238813568,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,15.05133366,1.0
3157352906848814295,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,88.01350611,1.0
2892565656632241951,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.43618199,1.0
13225170515977302722,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,19.62417413,1.0
9920875612337945853,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,9.14530492,1.0
3645213696805229521,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,11.19614503,1.0
18273919793877627758,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,23.72541902,1.0
4960252298725595383,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.71351749,1.0
5257872599040500967,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,22.01854316,1.0
17042689868103580305,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.78388958,1.0
10738078798965561794,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,5.38742132,1.0
13965424699841327360,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,10.99704818,1.0
7099400486526903370,97430,2015-05-10 23:38:53,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,1208.0,1.0
13828043718845560714,97300,2015-05-10 14:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,14.85771539,1.0
5996528530994104834,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,127.73709381,1.0
1568700063426231102,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,9.2814444,1.0
5678540773865462951,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.68050579,1.0
15501769087773876517,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,9.80229476,1.0
2713459869586673390,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,12.79948221,1.0
7882414158418818068,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,6.80310158,1.0
11087573183973670695,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.8221352,1.0
1211656974557038832,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,23.42883931,1.0
2767628650169523136,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,44.36593814,1.0
7342486840501146731,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,19.0462844,1.0
17193587189368129411,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.99989033,1.0
16920122536812154579,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.71151472,1.0
17993888498559055643,93700,2015-04-30 13:17:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,2.19227915,1.0
1768897136158920184,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.35943428,1.0
4396314768444681444,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,37.28309296,1.0
7638926453551260436,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.66400245,1.0
3182314824380641973,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,4.28676435,1.0
6027831891984981063,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.92838188,1.0
4078004763250499198,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,6.75504854,1.0
15996851255048662621,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,18.07354855,1.0
8412152442991075122,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.38932009,1.0
968254280548456194,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,23.54881544,1.0
5318167557371367384,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,4.45088699,1.0
4069997067916983483,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,10.57143133,1.0
7554992821883964411,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,11.81266237,1.0
14467730351457223870,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,17.20115129,1.0
18221227776762144804,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,4.61230558,1.0
11217483687243340018,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,15.73565706,1.0
409630726228041161,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,22.01091306,1.0
14863553015990850312,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,9.42753113,1.0
12530015661575115231,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.8842631,1.0
13989873826277133267,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,18.30732169,1.0
11703727853358622285,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.36410673,1.0
797523840554535408,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,6.62844391,1.0
5407505375743162268,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,34.30517019,1.0
3325176617973081250,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,3.84898746,1.0
5977393177414705871,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,11.68476868,1.0
1535921484008298688,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,80.7895501,1.0
12305511623506926888,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,23.07951341,1.0
7797054360547572372,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,25.56549782,1.0
14379625883209297642,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,42.99342808,1.0
3706492108055110897,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,6.19958439,1.0
8713363883152640859,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.59774765,1.0
15951525564773498088,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,6.98647434,1.0
16072273006026593339,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,5.68778861,1.0
2919967525684127673,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,6.54574606,1.0
7871397870445518050,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.60545138,1.0
9220679623983771320,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,43.56669243,1.0
6206762321933409727,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,2.71854054,1.0
9910662272401246622,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.61967452,1.0
5813990034983002283,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,28.25495539,1.0
11449607345524376190,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,9.96748161,1.0
16436074774931506993,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.74146173,1.0
9929438631073858958,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.65607066,1.0
2237250008210394079,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,31.89010337,1.0
7697511593005043867,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,14.51594707,1.0
16578955085388865259,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.97965035,1.0
11830777380951521929,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,11.15672674,1.0
6097423206682212929,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,20.58541913,1.0
8450920602631776750,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,2.76638505,1.0
3808725387370950021,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,30.80691047,1.0
11094522122781918151,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,116.51516484,1.0
11470071265147176888,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,15.43561325,1.0
10533399761035255769,86500,2015-04-10 09:39:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,10.4941534,1.0
1839971194121072780,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,18.16575663,1.0
11556968006541601453,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,14.79634338,1.0
3263130685902602122,84910,2015-04-05 23:34:32,Ordinary Payment,S-9725-AYWG-CSM7-26TQD,S-69YD-XX8Y-CR4G-GE2Y5,819.0,1.0
18320021208344732849,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,7.32144035,1.0
15265676130108397841,84500,2015-04-04 19:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,44.41735679,1.0
16968861421901036901,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,15.46586087,1.0
4716650165586057783,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,8.00496947,1.0
13097769173766079827,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,14.98192553,1.0
3975053696179551532,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9725-AYWG-CSM7-26TQD,77.65372626,1.0
2880008840300086061,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,13.60328425,1.0
13417801413563822453,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-9725-AYWG-CSM7-26TQD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1098576149272181166,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,4.02788865,1.0
11574431372293494938,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,25.10290678,1.0
720352667045339597,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,6.87391507,1.0
17182643284648188908,82502,2015-03-30 05:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,3.21187672,1.0
14011947949558245039,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,5.96548097,1.0
1736704447618864999,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,7.07980489,1.0
6691214016998337980,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,9.58132887,1.0
9531869168565956313,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,2.57292367,1.0
10359829677850627367,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,29.35448198,1.0
17522966618643475119,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,2.69880613,1.0
17011835167585567319,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,6.01199454,1.0
5032424876030233074,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,5.71589948,1.0
16760442621497313662,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,23.94350585,1.0
3570416961223714279,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,5.35005541,1.0
10331305112054913779,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,12.53698289,1.0
8532496447944970070,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,12.63199908,1.0
12449713323090667864,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,18.2428082,1.0
9231817374463125065,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,3.51770243,1.0
5406099790883896309,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,14.0998188,1.0
15989743549213790467,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,6.23620554,1.0
6529836285111491764,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,13.35733091,1.0
8129581310639609340,79701,2015-03-22 09:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,15.27336141,1.0
11631638114621852507,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,12.62734741,1.0
1490854401325322088,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,9.14393593,1.0
15951495010790148016,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,16.2658396,1.0
412995224035735122,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,18.42451676,1.0
6029809231426504954,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,7.89632821,1.0
7954148212088908917,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,25.21711378,1.0
10293159985996812102,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,10.00625367,1.0
10908996089220281003,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,3.58409952,1.0
6871209290367963805,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,4.41285961,1.0
9521190771206450217,77600,2015-03-16 12:32:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,5.33384463,1.0
466649536282870755,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,9.77279783,1.0
5990161572199631323,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,3.09353471,1.0
10027543450202426271,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,8.29259059,1.0
14536946571033085473,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,2.93576035,1.0
