ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CNP-YJTW-N6ZZ-7MDDS,1e-08,0.85995
9482571172755725095,503223,2018-06-19 22:04:20,Ordinary Payment,S-5CNP-YJTW-N6ZZ-7MDDS,S-HK9D-P74Q-XDEJ-D6PGM,1559.56185577,1.0
3718824035233187573,503220,2018-06-19 21:46:00,Ask Order Placement,S-5CNP-YJTW-N6ZZ-7MDDS,,0.0,1.0
5885125569189186568,477970,2018-04-10 05:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,7.73481474,1.0
2445984137861376624,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.39557552,1.0
14954814033918831877,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.16491283,1.0
6975891672453765208,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,5.22763752,1.0
9969444241601526537,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.40199997,1.0
12236805591749900915,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,7.03271499,1.0
11263139110594059591,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.57507473,1.0
12401493080892036326,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.87978604,1.0
2670611457555115804,473856,2018-03-29 16:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,6.66201533,1.0
16693295664078695811,473352,2018-03-28 06:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.4015913,1.0
11234324551929319319,472854,2018-03-26 21:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.04302867,1.0
7473886678874176755,472183,2018-03-25 00:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.41343886,1.0
4608176309668665092,471670,2018-03-23 14:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.034804,1.0
11790786535386244412,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.98773723,1.0
13517388209240896048,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.98042632,1.0
11464156284484572664,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.74345745,1.0
10528124245794201252,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.4876971,1.0
3841274205427194733,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.77257181,1.0
15000390930600397816,468312,2018-03-14 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.45186051,1.0
706371865590599489,467815,2018-03-12 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,21.7637455,1.0
8803565667202681161,467318,2018-03-11 09:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.08693028,1.0
3193396713155587852,466819,2018-03-10 00:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,5.25951399,1.0
7120626746966670706,466324,2018-03-08 14:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.86130864,1.0
1662815228606936634,465809,2018-03-07 04:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.00980195,1.0
13380169218757250333,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.07256137,1.0
13224059563200996619,464614,2018-03-03 20:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.65714967,1.0
16303082610562029981,464113,2018-03-02 10:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.07574026,1.0
16705377128593029252,463619,2018-03-01 00:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.84304597,1.0
4911494897119262842,463123,2018-02-27 15:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,5.93680039,1.0
15053141287655955294,462619,2018-02-26 05:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.91803122,1.0
6971281053662786449,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.47741508,1.0
8832216183532884214,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.98653496,1.0
7595593969184650436,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.25177337,1.0
3259122228072707331,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,6.03689156,1.0
7317015429279234562,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.90508246,1.0
4034211067713603221,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,7.66048927,1.0
2667715568716350653,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,19.84095093,1.0
9709976149338452373,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,30.77228411,1.0
8861114048470524704,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,863.21673352,1.0
9152843916629402319,457928,2018-02-13 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.06157894,1.0
5915246663810672925,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.94318087,1.0
16631886487045747960,456944,2018-02-10 09:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,5.91078735,1.0
2342474058867204993,456449,2018-02-09 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.43202678,1.0
1910874440038405564,455956,2018-02-07 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.52732815,1.0
8813601075740875019,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.00989451,1.0
8722804409407278237,454960,2018-02-04 20:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.06984763,1.0
6651636369179773974,454466,2018-02-03 10:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.56078625,1.0
2398136733992165065,453973,2018-02-02 02:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.01475366,1.0
10274598796065789965,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.49964073,1.0
2763844386369462194,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.77968006,1.0
2931160252799486502,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.25412685,1.0
7710117138600250290,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,7.98558468,1.0
11252444025685628249,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.30730305,1.0
15589170661428907090,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,10.10899002,1.0
9160688276561865396,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,13.26101427,1.0
16917163922275445534,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,53.27853894,1.0
5406752132546374827,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,8.54672297,1.0
1198243562930633274,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,15.889916,1.0
11933406049170763034,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,28.71402679,1.0
10781882661633032482,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,6.49396497,1.0
7152463290560838911,447359,2018-01-14 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,30.35975397,1.0
9302601884535695806,446858,2018-01-13 04:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.96672415,1.0
9813821571587951560,446362,2018-01-11 19:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,5.35568219,1.0
4727220194663149583,445869,2018-01-10 10:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,26.07722263,1.0
1671321277937058472,445362,2018-01-09 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,16.93481314,1.0
4560443198342316806,444865,2018-01-07 15:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.01813139,1.0
15190686186688672969,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.10821201,1.0
2908021480174150631,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,52.36812278,1.0
13492654874728632995,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,21.6386573,1.0
15682606412492294261,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,10.05866897,1.0
4294237747258520294,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,17.07937821,1.0
11650367877881139064,441733,2017-12-29 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,17.30512386,1.0
10650560236296223071,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.5659229,1.0
4634734338561634607,440745,2017-12-27 02:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.4372143,1.0
13206523187294407024,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,9.52535797,1.0
14511912852378924390,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.00012108,1.0
10105136915542198019,439257,2017-12-22 22:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,8.21619769,1.0
6820497660511996402,438765,2017-12-21 13:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,13.93376296,1.0
6605368428348476209,438273,2017-12-20 04:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,4.94923324,1.0
5741541384690160131,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.16237032,1.0
13844995020820322052,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,5.66969315,1.0
14450437905814822577,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,29.47015893,1.0
9132722663772817601,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,15.12316855,1.0
12610216642683392790,435800,2017-12-13 06:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.20215294,1.0
8058474408403539498,430743,2017-11-29 02:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.75105332,1.0
9525676867625641661,430249,2017-11-27 17:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.01331462,1.0
13154433393256747353,428649,2017-11-23 06:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.28243559,1.0
2328597409429086365,427855,2017-11-21 01:12:32,Reward Recipient Assignment,S-5CNP-YJTW-N6ZZ-7MDDS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10719715571329769135,427844,2017-11-21 00:27:07,Ordinary Payment,S-5CNP-YJTW-N6ZZ-7MDDS,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
18259342339063632067,427842,2017-11-21 00:11:25,Ordinary Payment,S-5CNP-YJTW-N6ZZ-7MDDS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15571405800842645525,423208,2017-11-08 01:39:17,Bid Order Placement,S-5CNP-YJTW-N6ZZ-7MDDS,,0.0,1.0
1944590076452891628,423206,2017-11-08 01:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CNP-YJTW-N6ZZ-7MDDS,1.0,1.0
6190788451527047148,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.00651271,1.0
14884282510511471536,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.10753757,1.0
10739849937535892890,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.54506966,1.0
15300616619239437154,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.60933574,1.0
6668541754440020447,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.18797669,1.0
1624831328296889680,386715,2017-07-28 23:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,65.93881759,1.0
1259670996152910943,386356,2017-07-27 23:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,501.09974106,1.0
12025544232842522060,386028,2017-07-27 01:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,780.31697389,1.0
13950264149745471995,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,33.10109687,1.0
7945846749770040632,385652,2017-07-26 00:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,14.97480142,1.0
3313129643236085528,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,8.12543971,1.0
4803273881200667158,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,16.12405642,1.0
4216885546742519932,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,49.41621189,1.0
8417057972388687455,382675,2017-07-17 06:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,517.10074013,1.0
7516371807306868647,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,12.58000023,1.0
16672698630343410872,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,19.49125326,1.0
11621213017929981309,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,8.19619445,1.0
3587763749610160777,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,3.30316878,1.0
4332000603068020024,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,15.46068887,1.0
14801487271904869605,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,6.28602121,1.0
6846637501220602447,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.35881355,1.0
8033936177349946443,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.22798046,1.0
1532814977296224766,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.7826308,1.0
17626606287217005886,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,2.14704144,1.0
5362718693060412675,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,27.12868241,1.0
2604355906340700281,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,25.98279569,1.0
1060734938929544504,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.03410904,1.0
835990719784719693,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.04555635,1.0
979156744709537361,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.05481605,1.0
16670097871255309825,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.04468352,1.0
10456839741566518336,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.00737147,1.0
6448609442124345823,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.02225735,1.0
581521846660201011,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,1.52343588,1.0
9499162614516218923,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.00592025,1.0
14802443045553945262,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CNP-YJTW-N6ZZ-7MDDS,0.00592025,1.0
17942361557111650503,377657,2017-07-03 05:17:21,Reward Recipient Assignment,S-5CNP-YJTW-N6ZZ-7MDDS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6749753869222770284,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CNP-YJTW-N6ZZ-7MDDS,30.54999999,1.0
4884188877049138772,377099,2017-07-01 16:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CNP-YJTW-N6ZZ-7MDDS,0.13193208,1.0
10986204744959194098,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5CNP-YJTW-N6ZZ-7MDDS,30.28999999,1.0
9578074899030437988,376824,2017-06-30 21:41:38,Reward Recipient Assignment,S-5CNP-YJTW-N6ZZ-7MDDS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10821248790538196741,376472,2017-06-29 22:01:19,Reward Recipient Assignment,S-5CNP-YJTW-N6ZZ-7MDDS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5883482829319382342,376471,2017-06-29 21:57:08,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5CNP-YJTW-N6ZZ-7MDDS,2.0,1.0
4382011473261650048,376470,2017-06-29 21:55:37,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5CNP-YJTW-N6ZZ-7MDDS,2.0,1.0
18107714731579541826,376420,2017-06-29 18:19:08,Account Update,S-5CNP-YJTW-N6ZZ-7MDDS,,0.0,1.0
4460982504121308048,376116,2017-06-28 22:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CNP-YJTW-N6ZZ-7MDDS,1.0,1.0
