ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UTUG-Z7HT-AYJU-CAZUH,6.375e-05,0.0735
9599817218998786751,832820,2020-12-26 21:59:41,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UTUG-Z7HT-AYJU-CAZUH,0.0,0.02205
7613153045017191958,832406,2020-12-25 18:20:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UTUG-Z7HT-AYJU-CAZUH,0.0,0.0441
10825311429714828456,832403,2020-12-25 18:07:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-UTUG-Z7HT-AYJU-CAZUH,24.0,0.03675
6868763139157262640,807064,2020-10-16 07:10:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-69ST-RCCA-CZF8-8FCWT,2255987.21389414,0.0735
1099550188436195589,807060,2020-10-16 06:51:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-69ST-RCCA-CZF8-8FCWT,100.0,0.0588
11414593872229534827,764563,2020-06-20 02:41:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,11.55,1.0
8128800697107771618,763710,2020-06-17 17:36:40,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
13188233580066230010,761526,2020-06-11 15:01:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-44BX-H76U-BRUX-8Y927,9.5026087,1.0
4294238213146233209,761466,2020-06-11 11:00:09,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-UTUG-Z7HT-AYJU-CAZUH,399.0,0.1764
13685363654035846287,761414,2020-06-11 07:54:16,Ordinary Payment,S-V5FK-ZRF9-24DX-E225Q,S-UTUG-Z7HT-AYJU-CAZUH,199.0,0.12495
15494492553238981644,759455,2020-06-05 19:49:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,17.39755334,1.0
8607371000445293771,759233,2020-06-05 05:08:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,10.35046625,1.0
15079007408467810419,759133,2020-06-04 22:39:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,14.71729703,1.0
3551444439751530254,757759,2020-06-01 02:11:42,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,9.15942386,1.0
5456554051210477791,757287,2020-05-30 18:27:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-W66K-TFPF-BDTM-5K4VU,10.00451223,1.0
16176822686790205254,757186,2020-05-30 11:34:34,Ordinary Payment,S-LSSC-8P6A-84KV-9BZYS,S-UTUG-Z7HT-AYJU-CAZUH,200.0,0.147
2095807079973912923,757180,2020-05-30 11:09:39,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,20.74353692,1.0
3693979159058969859,756693,2020-05-29 02:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,142.14370091,2.0
6240485413000647303,755828,2020-05-26 16:28:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,18.4632653,1.0
8684563854817423934,754744,2020-05-23 15:29:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-M7W6-KJU3-CWRE-6VFFY,175.09758328,1.0
1363644070451057249,753933,2020-05-21 09:00:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,31560.3645546,1.0
6840305972637218797,753899,2020-05-21 06:46:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,31509.08791393,2.0
2767130790873622594,753745,2020-05-20 20:26:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,31511.08791393,1.0
16537022227719194857,753535,2020-05-20 06:22:21,Ordinary Payment,S-9745-G8Z3-6KX4-6JBD8,S-UTUG-Z7HT-AYJU-CAZUH,99.9118,0.0882
5974482863899670697,752644,2020-05-17 18:45:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-GDQ3-94QH-A2V4-5DT9B,19999.0,1.0
8733364193396755734,752555,2020-05-17 12:23:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,26857.0,2.0
1260652044037499811,752554,2020-05-17 12:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,1500.0,2.0
11745878135974574898,752536,2020-05-17 11:16:42,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,12.88715685,1.0
14906082106484552454,752054,2020-05-16 03:26:17,Ordinary Payment,S-WDZG-QZWR-LJXJ-3ME2C,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.00735
1946370511013501271,751884,2020-05-15 15:25:00,Ordinary Payment,S-5CPV-H3ZL-6RHG-DZK64,S-UTUG-Z7HT-AYJU-CAZUH,99.8971,0.1029
17559442058020048779,751740,2020-05-15 05:48:09,Ordinary Payment,S-XJ68-LNK3-YCLM-8BQ2F,S-UTUG-Z7HT-AYJU-CAZUH,250.0,0.05145
2855465026460220115,749190,2020-05-08 03:14:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,20.2244898,1.0
6842388675168776119,747938,2020-05-04 14:46:17,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,399.9,0.1
10249513635287165041,746289,2020-04-30 00:27:48,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-UTUG-Z7HT-AYJU-CAZUH,984.0,0.1
11611326621583625865,745608,2020-04-28 02:29:09,Ordinary Payment,S-7SUT-295H-AR5T-D8MMJ,S-UTUG-Z7HT-AYJU-CAZUH,199.0,0.2058
18054687758268358991,745608,2020-04-28 02:29:09,Ordinary Payment,S-LSSC-8P6A-84KV-9BZYS,S-UTUG-Z7HT-AYJU-CAZUH,1199.0,0.2058
10473061921820670616,745604,2020-04-28 02:07:04,Ordinary Payment,S-BY4Q-VU5Z-K2GM-H7Q92,S-UTUG-Z7HT-AYJU-CAZUH,2830.0,0.1911
6379932516074373841,745602,2020-04-28 02:02:29,Ordinary Payment,S-JR7W-GKZW-JFBH-CRURE,S-UTUG-Z7HT-AYJU-CAZUH,4249.0,0.1911
1119685543431149495,745600,2020-04-28 01:55:11,Ordinary Payment,S-JR7W-GKZW-JFBH-CRURE,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1911
6996708215593336032,745161,2020-04-26 20:35:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,12.72210214,1.0
15438966811357345152,743280,2020-04-21 14:15:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UTUG-Z7HT-AYJU-CAZUH,1100.0,0.15435
15325196473296721915,742938,2020-04-20 15:22:07,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.11025
2856276105718407344,742509,2020-04-19 10:09:26,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-UTUG-Z7HT-AYJU-CAZUH,4.40065779,0.1
2223393889860521645,742265,2020-04-18 17:57:40,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JM3R-AND6-GMFU-6P6AE,200.0,1.0
17266317117215851653,742261,2020-04-18 17:45:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,1009.0,1.0
1554541289827108529,742261,2020-04-18 17:45:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JM3R-AND6-GMFU-6P6AE,101.0,1.0
6128041345273219204,742254,2020-04-18 17:13:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VJ9W-CSMF-VQL8-FWXYN,99.0,1.0
10859822096386951980,742250,2020-04-18 16:57:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-K3UW-E9UT-89R9-768JQ,9.60065779,1.0
14312585382264279856,742238,2020-04-18 16:11:06,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-UTUG-Z7HT-AYJU-CAZUH,1.70909,0.00735
9990463342376295733,742200,2020-04-18 13:45:29,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,9.37735849,1.0
7393670943884479973,741476,2020-04-16 13:12:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UTUG-Z7HT-AYJU-CAZUH,500.0,0.0735
3965607978374710815,741353,2020-04-16 05:04:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,1601.34425,1.0
13700294620023214600,740705,2020-04-14 09:35:03,Ordinary Payment,S-BY4Q-VU5Z-K2GM-H7Q92,S-UTUG-Z7HT-AYJU-CAZUH,2764.0,0.08085
13674911371212935437,740704,2020-04-14 09:26:42,Ordinary Payment,S-BY4Q-VU5Z-K2GM-H7Q92,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.08085
16558817023754307057,739572,2020-04-11 05:23:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,1282.82925,1.0
11638693858378811860,739310,2020-04-10 11:46:30,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,1284.9,0.1
14841378518573480877,738798,2020-04-09 01:10:41,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,2561.418,1.0
14773794742953262547,737890,2020-04-06 12:24:23,Ordinary Payment,S-5VSU-DNVT-WTJK-7RFDS,S-UTUG-Z7HT-AYJU-CAZUH,99.91915,0.08085
4149084586323611602,737565,2020-04-05 14:30:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8AU3-4UYS-K54B-3UMDC,9999.0,1.0
9953509348007364144,736521,2020-04-02 16:10:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,1519.19,1.0
14168547662824858785,736512,2020-04-02 15:49:47,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,1514.93,0.07
8963876962412338674,736348,2020-04-02 04:42:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,1779.02000001,1.0
13590359560556929638,735961,2020-04-01 02:50:57,Ordinary Payment,S-3CK4-FQCE-V8VP-FWZL4,S-UTUG-Z7HT-AYJU-CAZUH,999.8,0.1
11952805258381227164,735854,2020-03-31 19:39:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,93.96,2.0
8762200874810832422,735159,2020-03-29 21:09:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-X8YJ-W7DK-9SQX-94MCC,19.72662528,1.0
15817512101099031830,734537,2020-03-28 03:33:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,1620.168,1.0
15845580062822353561,734512,2020-03-28 01:29:13,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,1628.92,0.08
15074015072065365184,734428,2020-03-27 19:43:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,100.38,2.0
8376132685969023864,733628,2020-03-25 14:18:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,105.69,2.0
5928125693605970113,733625,2020-03-25 14:11:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,9.33034483,1.0
9725054498911375228,733065,2020-03-24 00:11:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-B42R-MH9C-GTRQ-65D7A,2334.08399999,1.0
14113241411256363918,733051,2020-03-23 23:28:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-JCAH-2A2C-8FGL-2UV6V,161.66583499,1.0
2048603111871080395,732998,2020-03-23 20:03:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,53.8,2.0
13449410422747350632,732260,2020-03-21 18:29:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,2478.514,1.0
480987617817892546,731735,2020-03-20 07:27:31,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,2702.442,1.0
13603964141855930428,731313,2020-03-19 02:44:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,152.79670686,1.0
489191776202844705,731103,2020-03-18 12:47:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,3375.53,1.0
15552914401642774259,731095,2020-03-18 12:23:48,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-UTUG-Z7HT-AYJU-CAZUH,499.89,0.11
16043634638875162817,730412,2020-03-16 14:30:49,Ordinary Payment,S-YKF8-5CWP-PYL6-2ENH6,S-UTUG-Z7HT-AYJU-CAZUH,299.7,0.1
18008305707903567606,730287,2020-03-16 06:12:57,Ordinary Payment,S-LMUC-FYVU-5JTA-2FJRF,S-UTUG-Z7HT-AYJU-CAZUH,99.9,0.1
13429540513643572280,729809,2020-03-14 22:02:34,Ordinary Payment,S-ZM8X-GAWB-42JD-8924R,S-UTUG-Z7HT-AYJU-CAZUH,11.3524,0.06615
11019897684658238183,729405,2020-03-13 18:58:13,Ordinary Payment,S-L8YY-WJ2D-D7GN-6WQCN,S-UTUG-Z7HT-AYJU-CAZUH,199.9118,0.0882
12169066026604245176,729299,2020-03-13 11:40:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTUG-Z7HT-AYJU-CAZUH,16596.92128781,1.0
17478282066669192034,729087,2020-03-12 21:36:06,Ordinary Payment,S-L8YY-WJ2D-D7GN-6WQCN,S-UTUG-Z7HT-AYJU-CAZUH,99.8971,0.1029
10534669286023701307,727928,2020-03-09 15:46:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L4SP-4UKV-6LWT-8KVLZ,35236.28813559,1.0
16795605589107103464,727897,2020-03-09 13:35:23,Ordinary Payment,S-5RGZ-PX7B-92R4-5Z7TF,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.09555
1034665558657760967,727719,2020-03-09 01:17:17,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,72.925,1.0
14654009789742291276,727493,2020-03-08 10:33:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,120062.3158336,1.0
15832293760718629394,727323,2020-03-07 23:00:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTUG-Z7HT-AYJU-CAZUH,103.99997424,1.0
14331835171364368410,727313,2020-03-07 21:53:10,Ordinary Payment,S-USAD-HL4X-5Q8T-A634W,S-UTUG-Z7HT-AYJU-CAZUH,99.9118,0.0882
7290877282395267176,727289,2020-03-07 20:39:12,Ordinary Payment,S-JGGY-UXWF-PCXM-CYRK8,S-UTUG-Z7HT-AYJU-CAZUH,99.9265,0.0735
8482364395412527643,726911,2020-03-06 19:09:59,Ordinary Payment,S-KAJ7-BNX6-5X4Q-DGXBU,S-UTUG-Z7HT-AYJU-CAZUH,99.8971,0.1029
10056349566058602680,726807,2020-03-06 12:11:37,Ordinary Payment,S-DBYN-WP8Y-3KRA-9VYDM,S-UTUG-Z7HT-AYJU-CAZUH,99.91915,0.08085
16058160071058780051,726778,2020-03-06 10:18:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
17870769903691404657,726637,2020-03-06 00:45:44,Ordinary Payment,S-36QR-2HVW-Q5S5-78DH5,S-UTUG-Z7HT-AYJU-CAZUH,99.8971,0.1029
11981260594680916750,726588,2020-03-05 21:31:41,Ordinary Payment,S-36JS-8TP2-LVPL-DKDQ5,S-UTUG-Z7HT-AYJU-CAZUH,99.9118,0.0882
3423338391854492776,726483,2020-03-05 14:25:18,Ordinary Payment,S-E9L4-8ZWV-W6ER-HFRYL,S-UTUG-Z7HT-AYJU-CAZUH,99.91915,0.08085
9543488104343140659,726444,2020-03-05 12:04:34,Ordinary Payment,S-R5TF-TQYV-QH4P-2UX4C,S-UTUG-Z7HT-AYJU-CAZUH,99.8236,0.1764
1138688358432601946,726333,2020-03-05 04:39:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
2866220641638448749,726306,2020-03-05 02:25:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTUG-Z7HT-AYJU-CAZUH,10.9999638,1.0
8450966561569155279,726046,2020-03-04 09:02:23,Ordinary Payment,S-EH3V-8JXM-HV4G-ETF78,S-UTUG-Z7HT-AYJU-CAZUH,99.9118,0.0882
1615456821749077325,725891,2020-03-03 22:33:37,Ordinary Payment,S-X4RU-3DKW-UHMJ-655DN,S-UTUG-Z7HT-AYJU-CAZUH,99.9265,0.0735
2536526762876724651,725777,2020-03-03 15:06:26,Ordinary Payment,S-8L8Z-8F2W-DEJH-CF5RF,S-UTUG-Z7HT-AYJU-CAZUH,99.8971,0.1029
7454857488506950609,725703,2020-03-03 10:13:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,1.0
4745390658195024527,725636,2020-03-03 05:38:00,Ordinary Payment,S-BND5-E5L2-WAR3-4JKBF,S-UTUG-Z7HT-AYJU-CAZUH,99.9118,0.0882
1986006828439591529,725338,2020-03-02 09:21:12,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
2898162270381993667,725080,2020-03-01 15:56:37,Ordinary Payment,S-L62G-BH83-2CWE-2SLMW,S-UTUG-Z7HT-AYJU-CAZUH,199.0,0.08085
9565744810499140336,724833,2020-02-29 23:30:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTUG-Z7HT-AYJU-CAZUH,11.99997951,1.0
3565134051089703275,724812,2020-02-29 22:27:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UTUG-Z7HT-AYJU-CAZUH,7200.0,0.06615
18174764981818601909,724668,2020-02-29 12:32:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
7590716906848417619,724427,2020-02-28 20:25:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
10420675092382210035,724062,2020-02-27 19:57:20,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-UTUG-Z7HT-AYJU-CAZUH,1e-08,0.0882
3860094081740038101,724062,2020-02-27 19:57:20,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-UTUG-Z7HT-AYJU-CAZUH,4585.0,0.0882
15882195050167350784,723999,2020-02-27 16:02:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,349.20572502,1.0
10413607143055056679,723952,2020-02-27 12:31:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
15120226566025275417,723942,2020-02-27 11:43:22,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-UTUG-Z7HT-AYJU-CAZUH,209.6342325,0.08085
8442727018407907481,723783,2020-02-27 01:17:40,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,124.4603069,1.0
8271703332128271473,723614,2020-02-26 13:41:12,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-XR5F-LY22-TZBG-8HUJ8,10000.0,1.0
12763197274741194184,722468,2020-02-23 08:35:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
11344785763851594387,722345,2020-02-23 00:21:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MFJT-WMEU-KPFZ-8EYGB,17.49250001,1.0
14594382851025028587,722128,2020-02-22 10:01:45,Ordinary Payment,S-3ACR-4UH4-NCX8-ED6X5,S-UTUG-Z7HT-AYJU-CAZUH,99.9,0.1
7407380517472366452,722122,2020-02-22 09:38:21,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
16995978217686960113,721972,2020-02-21 23:42:07,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTUG-Z7HT-AYJU-CAZUH,12.99999598,1.0
6125861867792854643,721638,2020-02-21 01:01:58,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,151529.7123046,1.0
9942012702490179988,720719,2020-02-18 11:26:21,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
521966001432327379,720633,2020-02-18 05:31:03,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
5558451342181454989,720614,2020-02-18 04:23:39,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-HK9D-P74Q-XDEJ-D6PGM,31978.19404975,1.0
8118244916127988141,719558,2020-02-15 05:27:26,Ordinary Payment,S-L4N9-6X6G-Z8UY-7B8FD,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.1
7824460148887173519,719233,2020-02-14 07:44:50,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TDP9-K8G7-Q59S-HGQPZ,130.10869602,1.0
12908506389252830542,719092,2020-02-13 22:16:26,Ordinary Payment,S-PV33-DHXM-FE6X-7RUJA,S-UTUG-Z7HT-AYJU-CAZUH,199.0,0.0735
13884414240491782116,718914,2020-02-13 10:26:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,98.0,2.0
17832036863492111741,717504,2020-02-09 11:34:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,642281.98931436,2.0
15519257650705803634,716987,2020-02-08 00:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,237000.0,2.0
1158733624470760075,716979,2020-02-07 23:59:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,203017.91703999,2.0
5359815561376306196,716974,2020-02-07 23:32:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,1200.0,2.0
828878859340791952,716811,2020-02-07 12:52:51,Ordinary Payment,S-PDPH-KZ2G-ADE6-9AHXX,S-UTUG-Z7HT-AYJU-CAZUH,499.0,0.08085
9945997087088860182,716151,2020-02-05 16:32:29,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,163.50317865,0.06615
12409068236870949941,716045,2020-02-05 09:22:58,Ordinary Payment,S-MT29-9LNC-EUVU-7QJC5,S-UTUG-Z7HT-AYJU-CAZUH,5000.0,0.08085
17977587715561753960,716036,2020-02-05 08:42:28,Ordinary Payment,S-MT29-9LNC-EUVU-7QJC5,S-UTUG-Z7HT-AYJU-CAZUH,3000.0,0.0735
5039291312103567245,715885,2020-02-04 22:48:39,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MT29-9LNC-EUVU-7QJC5,7750.0,1.0
18245335449109944201,715864,2020-02-04 21:29:31,Ordinary Payment,S-MT29-9LNC-EUVU-7QJC5,S-UTUG-Z7HT-AYJU-CAZUH,5000.1,0.1
7893040699707391065,715844,2020-02-04 20:15:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MT29-9LNC-EUVU-7QJC5,2999.0,1.0
6342077289807940302,715824,2020-02-04 18:55:39,Ordinary Payment,S-MT29-9LNC-EUVU-7QJC5,S-UTUG-Z7HT-AYJU-CAZUH,2000.0,0.1
11520063246356369328,715401,2020-02-03 14:22:07,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-GDQ3-94QH-A2V4-5DT9B,19999.0,1.0
6462815193101463238,714759,2020-02-01 19:12:32,Ordinary Payment,S-GX72-ZGTD-WLVR-2ESW9,S-UTUG-Z7HT-AYJU-CAZUH,999.8,0.09555
259137098069554120,714568,2020-02-01 06:26:10,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-UTUG-Z7HT-AYJU-CAZUH,87.79,0.1
12286656183765495434,713890,2020-01-30 08:41:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UTUG-Z7HT-AYJU-CAZUH,9.0,1.0
13390517401219618116,713279,2020-01-28 15:59:02,Ordinary Payment,S-MT29-9LNC-EUVU-7QJC5,S-UTUG-Z7HT-AYJU-CAZUH,50.0,0.1
8042588550968119105,713146,2020-01-28 06:48:21,Ordinary Payment,S-HBUF-YKJN-6MB3-FDAVT,S-UTUG-Z7HT-AYJU-CAZUH,999.0,0.1176
2655694050879297595,713042,2020-01-27 23:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UTUG-Z7HT-AYJU-CAZUH,186.38,2.0
10552427804082713786,712817,2020-01-27 08:44:13,Ordinary Payment,S-TXT5-WSMZ-9DTX-487AS,S-UTUG-Z7HT-AYJU-CAZUH,99.9,0.1
5702205021949994951,712204,2020-01-25 15:23:53,Ordinary Payment,S-QPL7-223M-5FVL-E5MRQ,S-UTUG-Z7HT-AYJU-CAZUH,99.9,0.1
11295070558310180604,711508,2020-01-23 17:02:00,Ordinary Payment,S-Y2DV-K588-ZLG8-7QZLM,S-UTUG-Z7HT-AYJU-CAZUH,99.9412,0.0588
10173644014980101813,711332,2020-01-23 05:08:17,Ordinary Payment,S-KMMR-GYGM-GU75-7BCK3,S-UTUG-Z7HT-AYJU-CAZUH,99.96325,0.03675
7425381017581404832,710965,2020-01-22 04:39:40,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-UTUG-Z7HT-AYJU-CAZUH,104.0,0.1
