ID,Height,timestamp,Type,From,To,Amount,Fee
6082719105596160199,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2HAA-85KU-SA83-C868W,0.0,1.0
8238834859792512244,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HAA-85KU-SA83-C868W,0.0,1.0
11511813394392135944,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HAA-85KU-SA83-C868W,0.0,1.0
15471514071437506743,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HAA-85KU-SA83-C868W,0.0,1.0
10573815740644870841,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HAA-85KU-SA83-C868W,0.0,1.0
7477011570567356573,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HAA-85KU-SA83-C868W,0.0,1.0
6738849714660201079,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HAA-85KU-SA83-C868W,0.0,1.0
10632401698941070811,22991,2014-10-14 19:18:08,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1760.4408177,1.0
8234424039031474318,22990,2014-10-14 19:07:03,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1761.4408177,2.0
18278790758394223501,17561,2014-09-29 15:07:59,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
4782938806341795190,17551,2014-09-29 14:21:26,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,508.0,1.0
15406341258068157697,17313,2014-09-28 22:08:12,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
16155749992773575222,17308,2014-09-28 21:33:46,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,2560.0,3.0
1448406582843828336,16734,2014-09-27 07:21:28,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1635.0,1.0
15739011814466421365,16730,2014-09-27 07:07:46,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1636.0,2.0
9810448578099866903,16582,2014-09-26 20:57:03,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
6543040468238791518,16580,2014-09-26 20:51:47,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1029.0,1.0
1592282580225444095,15757,2014-09-24 13:55:16,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1337.0,1.0
12554657378783351101,15753,2014-09-24 13:46:15,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1338.0,1.0
6278856715313558304,15304,2014-09-23 07:36:05,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
10727381201014493103,15294,2014-09-23 06:53:29,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,2040.0,2.0
10981892205706357133,14465,2014-09-20 23:25:03,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,2630.0,1.0
12653876712505988950,14464,2014-09-20 23:14:21,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,2631.0,3.0
6382328523576193102,14102,2014-09-19 22:26:22,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
13663134103996572583,14099,2014-09-19 22:04:38,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1360.0,1.0
16656920154889351393,13360,2014-09-17 21:22:07,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,743.0,1.0
7491090609426262093,13358,2014-09-17 21:11:41,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,744.0,1.0
2232085006657059383,13013,2014-09-16 21:36:45,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1616.0,1.0
7645492624813493663,13012,2014-09-16 21:33:53,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1617.0,2.0
15522800385474119803,10735,2014-09-10 12:42:14,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1038.0,1.0
15141439842664558540,10734,2014-09-10 12:41:19,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1039.0,1.0
9876299609747232491,10517,2014-09-09 21:58:22,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
14281884978314545832,10516,2014-09-09 21:56:49,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1440.0,1.0
9405078551832946332,9785,2014-09-07 21:17:50,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,898.0,1.0
12456402647394069578,9784,2014-09-07 21:15:28,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,899.0,1.0
18226957138328073622,9589,2014-09-07 08:13:17,Ordinary Payment,S-2HAA-85KU-SA83-C868W,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
1772018724544136887,9588,2014-09-07 08:09:31,Ordinary Payment,S-S9JX-T5N8-XWZW-85TGW,S-2HAA-85KU-SA83-C868W,1425.0,1.0
