ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2T8F-NZ8S-G8Y3-AQY9J,4.39e-06,0.0735
2303290289488427082,434169,2017-12-08 16:53:18,Ordinary Payment,S-2T8F-NZ8S-G8Y3-AQY9J,S-SLQB-QHKL-EVH5-9K9EU,4978.0,1.0
929141598031302984,385184,2017-07-24 17:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,3.44566555,1.0
8020086803572524897,384161,2017-07-21 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,3.44576665,1.0
1469779230945277084,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,3.72188617,1.0
5470026165513410857,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,3.25755931,1.0
4977006213680153094,382646,2017-07-17 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,2.63854071,1.0
11629698821430210345,382283,2017-07-16 03:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,2.77486017,1.0
18370726170499679599,381925,2017-07-15 03:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,2.3758853,1.0
193931386569499805,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,1.08984691,1.0
17958533091748566436,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,4.07847351,1.0
773566321056798375,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,0.74842356,1.0
15306036526966510097,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,1.50029587,1.0
5267151524581378806,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,2.00886672,1.0
10772722429301267330,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,2.11669148,1.0
9902053300418968967,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,0.35495856,1.0
7386075234335352525,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,1.05257595,1.0
16157783638287954953,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,8.65393619,1.0
2209600365755433657,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,8.17184214,1.0
3856507242801656980,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,6.95871685,1.0
3564234207630281140,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,0.58621056,1.0
2513520221114519073,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,5.99429965,1.0
11025398126722073864,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,8.84645367,1.0
18224687075329469472,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,5.71723556,1.0
16257698955289784536,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,33.45908364,1.0
10122355559934660456,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,12.20338327,1.0
10038556499572942039,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,12.58015013,1.0
9349458134515648488,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,19.46495286,1.0
14416161656943821236,374827,2017-06-25 07:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,29.81257497,1.0
13755809490140318977,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,14.91314888,1.0
4077849512174980535,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,15.60069984,1.0
4621595339682779817,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,0.03416868,1.0
10722779613663894996,372538,2017-06-18 22:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,3.38328955,1.0
17942476931652512738,372180,2017-06-17 22:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,11.22260168,1.0
14698480813937612667,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,4.67324869,1.0
10914546420390458003,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,6.88234605,1.0
9952235654930993930,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,11.48678067,1.0
16497470359496660860,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,24.10080395,1.0
10427264913924945459,366929,2017-06-03 06:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,24.83766403,1.0
4153850270376149109,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,22.75402297,1.0
9989977096055036135,366207,2017-06-01 05:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,11.49781016,1.0
15500739682112982989,365846,2017-05-31 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,25.04407608,1.0
10956200855300675955,365481,2017-05-30 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,9.91260569,1.0
16075711006626312310,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,30.8132089,1.0
6054500312030745916,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,13.21192554,1.0
6776007892375188640,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,45.30173207,1.0
14142316134630493700,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,44.09588224,1.0
11430760520458351447,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,23.74851768,1.0
18436521480361738122,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,97.59346509,1.0
10739464866662282941,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,19.94739482,1.0
14220298956559829078,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,18.57281884,1.0
9899032284471867307,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,20.88791326,1.0
17123009770694981233,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2T8F-NZ8S-G8Y3-AQY9J,0.0,1.0
9621269232783282895,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,23.99804683,1.0
13959702767696299174,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2T8F-NZ8S-G8Y3-AQY9J,0.0,1.0
13720841355185949163,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,12.28386755,1.0
6442168441158572275,360310,2017-05-15 17:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,17.48417386,1.0
288990632222842808,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,71.45551266,1.0
10457201979221073638,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,20.94243086,1.0
11167139487433281825,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,20.61417526,1.0
14174424413469429847,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,7.35404946,1.0
17586531478183451054,358824,2017-05-11 13:59:01,Ask Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
2724133695385531669,358483,2017-05-10 15:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,7.19606736,1.0
12758418456623761803,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2T8F-NZ8S-G8Y3-AQY9J,2.50544437,1.0
15399110860795188883,357801,2017-05-08 16:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,8.28020159,1.0
11204149285041365616,357438,2017-05-07 16:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,87.37471821,1.0
10340064313719899624,357081,2017-05-06 16:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,20.79828943,1.0
16578589365310177338,356710,2017-05-05 15:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,25.49521426,1.0
11717671637787243275,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2T8F-NZ8S-G8Y3-AQY9J,2.23207574,1.0
18113276750734179129,355206,2017-05-01 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,11.96538496,1.0
11677811809345294967,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,1.5616962,1.0
3123531000023403572,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,15.2832056,1.0
17675534256669504642,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,32.99764728,1.0
6634998296229963148,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,37.83050751,1.0
3136817085183468226,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,22.88590597,1.0
15161143937041791836,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,104.80441458,1.0
10374424138904886966,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,75.11603546,1.0
15296968531297021339,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2T8F-NZ8S-G8Y3-AQY9J,1.97905243,1.0
17066579043918701505,352822,2017-04-24 18:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,155.54603647,1.0
3014626973039869564,352438,2017-04-23 17:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,82.99752272,1.0
4946989924928987874,352077,2017-04-22 16:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,730.79760345,1.0
4485601941536339453,351865,2017-04-22 02:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,30.70239827,1.0
10316221819316052123,351501,2017-04-21 01:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,22.08498195,1.0
8061360994373100146,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2T8F-NZ8S-G8Y3-AQY9J,2.64151092,1.0
8970704516514844461,350313,2017-04-17 18:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,4.60876425,1.0
14148629342358767614,349913,2017-04-16 15:42:26,Ask Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
3802601334203812235,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2T8F-NZ8S-G8Y3-AQY9J,36.57044845,1.0
6797424546254084515,348267,2017-04-12 01:14:03,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
10702314703268780740,346882,2017-04-08 04:15:03,Ask Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
9601544770792694557,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2T8F-NZ8S-G8Y3-AQY9J,44.3668452,1.0
62004845782974333,346251,2017-04-06 09:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,15.37319892,1.0
6700472407750495559,346159,2017-04-06 03:38:02,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
2721055940247733523,345880,2017-04-05 08:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,24.43059796,1.0
11146905353553945666,345522,2017-04-04 08:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,97.70744584,1.0
3376026841101407060,345164,2017-04-03 09:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,139.14760849,1.0
814560622188304913,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2T8F-NZ8S-G8Y3-AQY9J,2.0,1.0001
12385883560211750686,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2T8F-NZ8S-G8Y3-AQY9J,3.54119254,1.0
2662191532853078898,344799,2017-04-02 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,59.23580897,1.0
4016811835673806228,344439,2017-04-01 08:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,156.68180123,1.0
2053827804243560927,344081,2017-03-31 08:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,65.69245097,1.0
4596931044678576922,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2T8F-NZ8S-G8Y3-AQY9J,25.71877265,1.0
3015049638491046931,344001,2017-03-31 02:32:35,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
2559306294071258861,343721,2017-03-30 07:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,351.75179595,1.0
11492328179922241631,343678,2017-03-30 04:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,214.54802098,1.0
1630393695035611848,343613,2017-03-30 00:48:56,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
10446755064538193509,343319,2017-03-29 04:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,782.29769664,1.0
13068909523594724284,343182,2017-03-28 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,36.36500059,1.0
8298890927256680639,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,30.73789175,1.0
9263829860960465740,342460,2017-03-26 19:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,48.08126703,1.0
2278504754149140502,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2T8F-NZ8S-G8Y3-AQY9J,3.59664019,1.0
9620784826545794459,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2T8F-NZ8S-G8Y3-AQY9J,13.34811963,1.0
2020800020513578226,339619,2017-03-18 20:16:34,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
9854952736171159810,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2T8F-NZ8S-G8Y3-AQY9J,2.97056335,1.0
12737324632055845098,338517,2017-03-15 19:07:32,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
5117578061916666958,338515,2017-03-15 18:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,5.89048026,1.0
5269586356014727103,338158,2017-03-14 18:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,31.57892409,1.0
12906071979919172850,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2T8F-NZ8S-G8Y3-AQY9J,5.51349662,1.0
12589473096669527553,337789,2017-03-13 18:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,77.80910121,1.0
18040547929977280095,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,59.33132586,1.0
8459233951650771763,337254,2017-03-12 06:09:37,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
1058863678597668972,337073,2017-03-11 17:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,37.41107962,1.0
2694160659820514520,337038,2017-03-11 15:39:49,Bid Order Placement,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
9148495026484434895,336709,2017-03-10 17:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,173.57336299,1.0
17958947305193740729,336341,2017-03-09 16:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,796.82504652,1.0
1014534277817430951,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,65.04995265,1.0
15757041846022148765,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T8F-NZ8S-G8Y3-AQY9J,45.81605076,1.0
18126630353585973342,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2T8F-NZ8S-G8Y3-AQY9J,37.76376731,1.0
4552782441581931531,332586,2017-02-27 04:35:51,Reward Recipient Assignment,S-2T8F-NZ8S-G8Y3-AQY9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1187025870219685289,332217,2017-02-26 04:17:18,Reward Recipient Assignment,S-2T8F-NZ8S-G8Y3-AQY9J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15747773975923063028,332205,2017-02-26 03:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T8F-NZ8S-G8Y3-AQY9J,3.0,1.0
5805995108061652952,331677,2017-02-24 15:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T8F-NZ8S-G8Y3-AQY9J,3.0,1.0
2738476425511324009,331407,2017-02-23 21:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2T8F-NZ8S-G8Y3-AQY9J,3.0,1.0
14204162293709948776,331406,2017-02-23 21:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2T8F-NZ8S-G8Y3-AQY9J,3.0,1.0
13725236970677233280,331278,2017-02-23 13:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T8F-NZ8S-G8Y3-AQY9J,3.0,1.0
5739153565419539396,330710,2017-02-21 23:16:28,Account Update,S-2T8F-NZ8S-G8Y3-AQY9J,,0.0,1.0
4135530998383573547,330704,2017-02-21 22:52:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2T8F-NZ8S-G8Y3-AQY9J,3.0,1.0
