ID,Height,timestamp,Type,From,To,Amount,Fee
3601594076317848897,431504,2017-12-01 05:55:27,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,276.0,1.0
10766045997912507663,431502,2017-12-01 05:50:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,277.0,1.0
4949834108297027086,421518,2017-11-03 08:01:48,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
9363174277934127327,421508,2017-11-03 07:25:30,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-PLJM-WUU6-6AZ3-65EDF,97.0,1.0
4437581100188678502,405901,2017-09-20 15:26:48,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,310.0,1.0
13376455682446267693,405893,2017-09-20 15:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,311.0,1.0
13730492689016567543,404170,2017-09-15 18:57:00,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,165.0,1.0
14559480299107305004,404163,2017-09-15 18:25:30,Ordinary Payment,S-EAV2-H3LP-TQLN-5T8VU,S-PLJM-WUU6-6AZ3-65EDF,98.0,1.0
14718204492110008751,404163,2017-09-15 18:25:30,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-PLJM-WUU6-6AZ3-65EDF,68.0,1.0
9138688768290830761,399828,2017-09-03 15:42:37,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
1899681546812111167,399820,2017-09-03 15:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,14999.0,1.0
14608992200107852082,399164,2017-09-01 19:11:03,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,2249.0,1.0
10371027113548929954,399156,2017-09-01 18:38:18,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,450.0,1.0
1420055135356091515,399156,2017-09-01 18:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,2250.0,1.0
13175146879792196597,399146,2017-09-01 18:02:52,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-PLJM-WUU6-6AZ3-65EDF,451.0,1.0
137020466491031898,396072,2017-08-24 03:33:15,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
15829586452373039986,396062,2017-08-24 03:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,999.0,1.0
677574688067172991,382522,2017-07-16 19:24:19,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
14047500362870170501,382516,2017-07-16 18:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,1000.0,1.0
17821185735626356447,382516,2017-07-16 18:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,1000.0,1.0
1756497826218442268,372362,2017-06-18 10:14:33,Ordinary Payment,S-PLJM-WUU6-6AZ3-65EDF,S-9A7D-FFFG-8AXK-5QH2N,88.0,1.0
11953296646531533276,372359,2017-06-18 10:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLJM-WUU6-6AZ3-65EDF,89.0,1.0
