ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MGUP-S8CV-WKCH-F2FZ6,4.39e-06,0.0735
1768122739677743203,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MGUP-S8CV-WKCH-F2FZ6,0.0,1.0
7288219563751803025,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MGUP-S8CV-WKCH-F2FZ6,0.0,1.0
15708936268458062355,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,0.32489956,1.0
13656261846867943263,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,9.97496466,1.0
18319155286599931614,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,26.38531357,1.0
1589781265550556230,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,27.02150724,1.0
1114119133455441249,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,17.4671951,1.0
17660948352310691856,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,8.68972169,1.0
11067771304597982751,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,9.76974212,1.0
217327871237330006,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,5.87640055,1.0
8681072419562721054,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,11.75363183,1.0
14663035175059112412,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,33.58700075,1.0
6538273449214536062,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,195.22192961,1.0
10722691593154524861,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,6.75297785,1.0
17144868714301377018,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.92604309,1.0
17815201931894113464,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,22.623639,1.0
15186248718584625418,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,31.66417136,1.0
14846574083798603597,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,22.42443814,1.0
6733692506883507656,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,41.11270348,1.0
2044079877633748447,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,18.40346041,1.0
14155439371293468973,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,14.32353761,1.0
17489205342671334303,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,51.44783509,1.0
5316667035998825881,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.52440778,1.0
4429967623070349053,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.87446647,1.0
307039797271059523,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.19280712,1.0
6642728855159334624,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,20.79842131,1.0
16601734149159290467,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.35889507,1.0
8221405253518395600,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,11.60276667,1.0
14022626415308575307,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,28.73826815,1.0
4028960748406373138,489002,2018-05-11 02:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,12.58940993,1.0
10193922586215476410,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,13.91383305,1.0
6636333235121248060,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.23994254,1.0
12736060908822974636,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.18799671,1.0
17378191842527825062,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.12569904,1.0
8878497827310434789,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,85.62402682,1.0
12020837962613571407,486247,2018-05-03 08:54:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MGUP-S8CV-WKCH-F2FZ6,0.0,1.0
8670086078450473354,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MGUP-S8CV-WKCH-F2FZ6,0.0,1.0
15776498869920469146,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,5.62814895,1.0
12044771493841733053,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,25.93981738,1.0
840083933727223095,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,28.27239448,1.0
13333884561571885652,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,14.44144216,1.0
10461192515583519266,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.37790641,1.0
9656941702495550958,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,29.18783653,1.0
9818834939103527493,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,11.96778571,1.0
13360622530052269327,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,14.68723268,1.0
11159007550928881832,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.91516926,1.0
11374716622963680778,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,21.96982348,1.0
16154520833715415112,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,51.80550643,1.0
465602836852868180,480406,2018-04-17 00:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,750.85777204,1.0
4105634073692288502,480085,2018-04-16 03:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,116.06737517,1.0
2856632971862175547,479592,2018-04-14 17:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,715.70435996,1.0
9755785647057388429,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,61.68201354,1.0
16596551258737636814,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,6.34918649,1.0
18358186640948963053,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,9.18118667,1.0
4213277769948445339,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,17.68257815,1.0
12652742948452384989,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.88211591,1.0
10697006401609531210,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,16.17745074,1.0
14993006029255812365,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,3.95077053,1.0
12011039817143274353,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,75.80537956,1.0
10786624317686738056,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,8.06346339,1.0
12802430220976289444,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.30111169,1.0
3063726050932786964,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.5154425,1.0
15232274193284611798,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,17.9422002,1.0
17955135184379611481,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,17.9949966,1.0
12707967310837553230,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,20.80626903,1.0
3064329324654488949,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.55955494,1.0
14511653040367735232,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.18950332,1.0
16023421140773771315,471417,2018-03-22 20:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,60.57598955,1.0
12955170957630626042,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,10.10771936,1.0
11064270695696901007,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,17.61621745,1.0
1993679263937223092,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,40.7713679,1.0
3148226822725393188,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,4.80949189,1.0
10046473939761627273,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,14.56487172,1.0
4294380241246286039,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,9.40231664,1.0
3083816387098219278,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.91769562,1.0
678165761234172032,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,9.31347422,1.0
6248527453739744557,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,31.43794402,1.0
7871343493957768404,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,28.01057861,1.0
1180258483106880503,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,18.41314291,1.0
708218958943646048,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,7.86872246,1.0
11354659216269184652,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,86.70545808,1.0
7448459734874097943,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,25.96825302,1.0
4888442967890097846,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,23.75001395,1.0
10015931120271370323,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,12.634417,1.0
13191311025408560073,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,22.43601264,1.0
6920002095071057137,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,5.21265516,1.0
10663898569187579674,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,15.89507743,1.0
2793494496744774217,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,14.40401699,1.0
7604590994205035010,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,421.2185449,1.0
14489069490710927002,460371,2018-02-19 23:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,16.67587517,1.0
9334263817387696482,459878,2018-02-18 14:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,16.68439505,1.0
8188043821212386315,457592,2018-02-12 05:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,6.81945582,1.0
7860649304172554750,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,17.7456416,1.0
6517395811548583745,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,44.22507652,1.0
4783711415097031383,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,24.25038864,1.0
1676724630027039948,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,66.26738548,1.0
13479819140724664743,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,52.81106634,1.0
7527747384231537152,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,92.63246646,1.0
5044196916841198054,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,20.69498698,1.0
10434652210021239823,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,18.42692732,1.0
14649565307348303686,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,86.07749194,1.0
9055221080425460552,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,45.04296828,1.0
7383202454812941107,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,22.49461568,1.0
8060993123219267934,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,28.16055822,1.0
13083744610253947802,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,35.05431844,1.0
18274348974688704560,450585,2018-01-23 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,23.9599208,1.0
12411041223024658576,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,32.02649487,1.0
17498693239689162270,449596,2018-01-20 20:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,76.36934458,1.0
3110089795685414784,449089,2018-01-19 09:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,767.80280025,1.0
7625081959345771812,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,57.28952498,1.0
11928003958640700399,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,38.703872,1.0
5823710832045507490,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,84.73227196,1.0
9699888036117274258,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,72.54254443,1.0
10147231807274975093,446698,2018-01-12 17:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,499.68587445,1.0
10719088413589207161,446320,2018-01-11 16:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,939.56257461,1.0
14713268954114459855,445913,2018-01-10 13:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,0.01100905,1.0
14250746905214951314,444914,2018-01-07 18:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,3.95588259,1.0
7157244217824750347,444422,2018-01-06 09:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,65.36615127,1.0
6363760131963035625,443928,2018-01-04 23:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,544.98034775,1.0
3763695754195451399,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MGUP-S8CV-WKCH-F2FZ6,1.19739195,1.0
4056035578680621606,442410,2017-12-31 17:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,0.51353211,1.0
7423841618526839145,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,35.2196021,1.0
11144796978804166354,441423,2017-12-28 23:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,48.52866111,1.0
12969843629208554916,440925,2017-12-27 14:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,138.40259545,1.0
12830710462550947539,440430,2017-12-26 05:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,499.1620818,1.0
11628610602050485519,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,28.38763593,1.0
18375204235367797893,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,126.18386949,1.0
1186071312963135638,439190,2017-12-22 17:37:38,Ordinary Payment,S-MGUP-S8CV-WKCH-F2FZ6,S-HK9D-P74Q-XDEJ-D6PGM,9400.0,1.0
17374983310048994275,439116,2017-12-22 12:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,72.04054306,1.0
12040951527630993068,438622,2017-12-21 03:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,89.40859226,1.0
18084703098029767225,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,59.1327947,1.0
765570032608181541,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,51.68156259,1.0
13678332559633064638,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,66.10916406,1.0
10502555335994237477,436636,2017-12-15 14:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,226.15158518,1.0
15800719979165868535,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,105.18903075,1.0
15642729471895492451,435642,2017-12-12 19:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,1024.47310824,1.0
3354709872169901010,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,482.73182313,1.0
15876173836715478409,434770,2017-12-10 08:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,67.98408883,1.0
868442365315183770,434277,2017-12-08 23:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,72.73180749,1.0
6466998824600109356,433779,2017-12-07 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,63.42468856,1.0
17591064691669139044,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,21.47421502,1.0
6497005145579265174,432519,2017-12-04 02:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,1.15254172,1.0
7588033649020490199,432026,2017-12-02 16:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,23.03475621,1.0
16428860302716039993,431532,2017-12-01 07:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,83.05901463,1.0
5096571462106751470,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,155.32970818,1.0
10269184736545456357,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,171.50872818,1.0
1358133630950430624,430053,2017-11-27 04:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,71.50807206,1.0
2946417570085616747,429553,2017-11-25 19:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,75.42234085,1.0
3153273811803587203,429061,2017-11-24 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,136.20664833,1.0
8316933319996249104,428564,2017-11-23 01:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,991.69400637,1.0
3166446853316347223,428371,2017-11-22 11:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,763.58593235,1.0
3744812382471431027,428226,2017-11-22 02:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGUP-S8CV-WKCH-F2FZ6,71.02617698,1.0
