ID,Height,timestamp,Type,From,To,Amount,Fee
2297183638895359192,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVH-3AKX-3CNB-8F5XK,0.0,1.0
8638830104778721642,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVH-3AKX-3CNB-8F5XK,0.0,1.0
7073141117772993043,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVH-3AKX-3CNB-8F5XK,0.0,1.0
12915335619609896915,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVH-3AKX-3CNB-8F5XK,0.0,1.0
5842054706180716041,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVH-3AKX-3CNB-8F5XK,1.0,1.0
8142911445637824215,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEVH-3AKX-3CNB-8F5XK,0.0,1.0
16156688777539631425,10564,2014-09-10 01:29:59,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-49RV-DYFL-F68B-DNV2W,123.0506329,1.0
17374712836858266530,10564,2014-09-10 01:29:59,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-DB9U-KP7S-XXK3-GTVMV,61.02531645,1.0
3591042548339355165,10564,2014-09-10 01:29:59,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-H2ZW-3H4D-RJBS-FCVGV,123.0506329,1.0
4379216959557997467,10564,2014-09-10 01:29:59,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-QHCJ-9HB5-PTGC-5Q8J9,200.0000009,1.0
7545147109433014720,10564,2014-09-10 01:29:59,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-RH4P-59LJ-C7MH-8WWES,61.02531645,1.0
9682174193800981568,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-V95D-ZPRQ-NYQC-7J6HV,61.02531645,1.0
10066525638388110020,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-S32K-MTK5-PQBQ-8CD9T,61.02531645,1.0
10355605957685333190,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KMN6-K5RU-C2EC-DVNDN,61.02531645,1.0
11565247688110495282,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-TSGQ-R866-VTJ5-8PXMV,61.02531645,1.0
11661208264094014466,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-YDYH-R6MK-P9DW-75ULL,61.02531645,1.0
13692418208282411363,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KFCU-2Y8W-QH9J-6W2T5,61.02531645,1.0
14888420546982484133,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CHK6-YVMU-Q7P4-8UQ9R,61.02531645,1.0
15938847601478432776,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-7C3B-9LDN-VSXL-4TXE3,61.02531645,1.0
16908667927608935888,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-DN22-7Q2J-V3U4-D7QNF,185.07594935,1.0
17039874344798391315,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-2EQE-FK8L-TYHQ-4C2V3,495.2025316,1.0
17064348183216019644,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-SL6G-E5QL-DV45-BVM25,247.1012658,1.0
482722401881066788,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-EYE6-ZJYQ-8ENK-888XB,61.02531645,1.0
1212210865266283131,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-YMXH-VUY9-U9U2-925RF,61.02531645,1.0
1528236657685125289,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-8UJK-N9GK-WV6D-FEYGA,61.02531645,1.0
4002211397801267984,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-6AA9-MA32-936T-ECJTK,61.02531645,1.0
6855999488783945004,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-79CQ-P4YE-ED7U-DGFNK,61.02531645,1.0
8877555841977387914,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-VVBG-CUQ8-3ZP6-6AKFT,61.02531645,1.0
9158362215340358033,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-BT5N-W9T9-5F73-5QN65,61.02531645,1.0
10212016229296839012,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-NAFN-3NV3-V2VQ-HQDKW,61.02531645,1.0
10248569123538630117,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-APAB-5CL3-UQPK-89JLL,61.02531645,1.0
10522383834009173069,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-44CN-HW9M-L3EA-4LZ6L,61.02531645,1.0
10554625723031188915,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-LQ8C-KRCK-HYV2-32QLF,61.02531645,1.0
10573723912771638246,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-J6J3-NPJD-HM23-CJPC4,61.02531645,1.0
10658982524095135686,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-9ZSL-KFAE-EBGS-8ER9B,61.02531645,1.0
10928827690063394772,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-J2TP-WPZQ-2VZZ-7XK2J,61.02531645,1.0
11098416629686204822,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-JES7-EM5U-RNEZ-DHK6X,123.0506329,1.0
11464377382172018719,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-77Y8-ZZ2X-8PE9-22JRB,185.07594935,1.0
11665182888365124014,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-UY5T-SS4S-4CJ2-977YD,123.0506329,1.0
12010856095534715610,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CEVS-TCMD-LFNG-GG797,185.07594935,1.0
12140008673828174351,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-5BSR-Y8UZ-RHZD-HHZ5C,61.02531645,1.0
12579016215981858242,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-J5X9-5AB7-YV3P-AR3VR,123.0506329,1.0
12643807449590050438,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-4JKF-LEJL-69VK-CR3TA,61.02531645,1.0
13233878888682286293,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-HTRE-SRAG-KC84-8NLXP,61.02531645,1.0
13514107960941104464,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CPXG-5ZK8-CYWD-CV3Q7,61.02531645,1.0
13698129366611313328,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-FTMG-UHZR-8HL9-9YHNT,61.02531645,1.0
14172634621718026241,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-WGH3-F68T-49B8-H7WMA,123.0506329,1.0
14315847738690633531,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-BD9R-J79Y-HGPM-HLVVW,123.0506329,1.0
14593890347104267219,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-43QY-HUJQ-PBNW-3RM35,61.02531645,1.0
14625816653025971437,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-PERP-V9WK-CYTC-3F9GR,61.02531645,1.0
15390750228569762122,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-SXLR-CYGH-9ANB-FRDEY,61.02531645,1.0
16080049505801280479,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-M2BW-TLLB-MRM6-97NX5,123.0506329,1.0
16278055491954494135,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-UQU3-KGCV-ARNB-3AMUE,61.02531645,1.0
16386496602534330263,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-HFYA-9TEF-DPJE-BQM8N,61.02531645,1.0
17342623291570496928,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Z82R-388E-PEHJ-EGPMT,61.02531645,1.0
17447598986869108699,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-S2FE-B5WF-5LMF-4AA4L,61.02531645,1.0
17676368113111345757,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-A5LD-Q6AF-3N9C-3LQMQ,61.02531645,1.0
18011471850511868388,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ZQNV-HVFB-7HPS-2WYKF,185.07594935,1.0
18144440689298788752,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CZVE-UQBH-BVM8-DU43E,185.07594935,1.0
256537242011710078,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-GGXX-V7WN-KMMH-E5JER,61.02531645,1.0
515794868857567989,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AW73-PNJT-8HNZ-DNMXH,61.02531645,1.0
576411683928168431,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-J5BN-RNPK-REZW-3GZCN,61.02531645,1.0
746351008630837762,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-8DEK-T5UG-L9UG-DQS7N,61.02531645,1.0
760245427571813365,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-L99D-JEUG-BG3D-5598M,247.1012658,1.0
1295325998774563055,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AKVR-HLL5-X5WM-ADGV2,61.02531645,1.0
1982370224740084799,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-EF7J-JCSC-F9P6-8H7QL,61.02531645,1.0
2074916791542421068,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ASJD-G4FK-JWM3-F98BD,247.1012658,1.0
2218498846126281997,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ADJ3-6DAF-CXDF-BZRRJ,61.02531645,1.0
3199639417614764861,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MRF8-NHCM-QESD-FSAJ3,61.02531645,1.0
3787948462657725525,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-BDSK-CCA4-NYZZ-H6JR6,61.02531645,1.0
4384573960267971929,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-JTZ4-VUU7-FSAR-9LDWH,61.02531645,1.0
4416524444899380365,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-K562-SEFM-L54Y-A4SWY,371.1518987,1.0
4516155734565951898,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Y5Q9-L5S8-QTY8-HSPDR,123.0506329,1.0
5157645356380869815,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-6NMA-TET2-25NS-97C82,123.0506329,1.0
5722858025106303835,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MG52-2WGJ-UPF2-2GCFM,309.12658225,1.0
5758783609235469684,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KZA6-8TEZ-KPD3-FWE3X,123.0506329,1.0
5873226549670743903,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-G2VM-6WD2-QDC5-D2E6H,495.2025316,1.0
6140835641029212102,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Q7W8-AS7H-P43D-3FN2D,247.1012658,1.0
6307407919064267570,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AC5Z-ARMG-99PJ-C7LLM,247.1012658,1.0
6789049814564121178,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-RCEN-QV6Z-6GEJ-4QZVZ,61.02531645,1.0
6819178259205793203,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-3RAA-2GRG-LDS6-FAN7A,61.02531645,1.0
7291272693831094305,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-N54D-Q2XQ-5MDM-GXSKL,61.02531645,1.0
7409073135574183134,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-TC3L-MT96-MV6G-BMRA3,433.17721515,1.0
7424884416145031280,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-24GR-QRUZ-W5UC-GHG3H,61.02531645,1.0
7816163329483679724,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-V85X-SV3P-P6HD-D9AQ7,61.02531645,1.0
8038597427715910735,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-376D-JVMD-XGVZ-4XQUZ,61.02531645,1.0
8165632498315127319,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-P7U4-7DVQ-6BZK-29MTZ,123.0506329,1.0
8197383242401682732,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-9FRT-W5JZ-BVZD-5J563,61.02531645,1.0
9081315142538148365,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-DNHC-Y6D9-EALQ-BD2T7,61.02531645,1.0
11508078301533995861,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-S6MY-2L4X-MVWU-FLN2M,61.02531645,1.0
13045499221054134277,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-DJFK-XHQS-5UH9-H8HVG,123.0506329,1.0
13451656063547640073,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ZRT2-GB5S-A6CS-HBVAE,61.02531645,1.0
14724555899633618480,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-6XGR-FRF3-E7XQ-9FCBK,61.02531645,1.0
16527831978785187481,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-FLXP-KYSY-MC58-6ARYE,123.0506329,1.0
17067534707909951210,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-H2AH-XQPT-LN9B-F3ZKS,123.0506329,1.0
3955758704155478653,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MXMR-J8MC-C9QA-8WMD3,61.02531645,1.0
9378315107727236160,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-K562-SEFM-L54Y-A4SWY,364.21739126,1.0
9505538185287314006,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-G2VM-6WD2-QDC5-D2E6H,729.43478252,1.0
9527551166909514970,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ULHM-4TDQ-B96H-BFTGB,59.86956521,1.0
9569431616032195077,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-376D-JVMD-XGVZ-4XQUZ,120.73913042,1.0
9663058047177115130,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KMN6-K5RU-C2EC-DVNDN,59.86956521,1.0
9747642752317066597,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-49RV-DYFL-F68B-DNV2W,120.73913042,1.0
10129258143743336389,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-GD4M-6MEY-3E9T-DKDZ9,120.73913042,1.0
10165481822895879358,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MRF8-NHCM-QESD-FSAJ3,59.86956521,1.0
10190425775202296725,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-F3A9-BM8B-6S55-CXZ24,59.86956521,1.0
10383023420904252462,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-8GAK-QCQV-R27P-6RZ53,59.86956521,1.0
11412088349504191310,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Y68H-95VX-8TQD-D472W,59.86956521,1.0
12024720188183247646,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-9SJG-E2MJ-9RTG-AKP39,59.86956521,1.0
12175489297874153422,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CZVE-UQBH-BVM8-DU43E,120.73913042,1.0
12214571353138528544,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-77Y8-ZZ2X-8PE9-22JRB,364.21739126,1.0
12238747891020213760,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-EYVU-LCQB-BNEK-933RK,59.86956521,1.0
12463747971959049082,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-QNKW-3JPR-EWDG-ALLNA,59.86956521,1.0
12476436608821271305,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-SL6G-E5QL-DV45-BVM25,59.86956521,1.0
12977134611960416647,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-NAFN-3NV3-V2VQ-HQDKW,59.86956521,1.0
12999069188955390676,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-V85X-SV3P-P6HD-D9AQ7,59.86956521,1.0
13101336535544346473,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-2EQE-FK8L-TYHQ-4C2V3,303.34782605,1.0
13542293891399649519,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-NMAF-LJ6T-AB9H-6Q5FM,59.86956521,1.0
13663189509009349480,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-FTMG-UHZR-8HL9-9YHNT,242.47826084,1.0
13705626401938627690,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-28U3-JAEK-BFHM-HXEHF,59.86956521,1.0
13713580069281293690,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-FLXP-KYSY-MC58-6ARYE,59.86956521,1.0
13728255456299965015,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ASJD-G4FK-JWM3-F98BD,59.86956521,1.0
13790547722755090497,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-62KU-RCQ9-XJGP-C9C44,59.86956521,1.0
13879562735434892212,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-8JK9-Y8MD-WWN9-HLYHH,120.73913042,1.0
13915462641162156678,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KUXZ-YD7A-QFZZ-FWK6A,120.73913042,1.0
14036900294699234710,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ZXEB-KUXQ-USN6-CLK4M,59.86956521,1.0
14361494362939329818,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-E3NT-7YSY-3SHQ-25DR4,59.86956521,1.0
14370564145052296547,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-LJTT-3MEZ-2AE9-CQD3T,120.73913042,1.0
14486591333173254189,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-JHHM-8GJ3-NDFS-9REBQ,59.86956521,1.0
14624430504220983530,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KN7E-4N4H-NS7F-2W9DX,59.86956521,1.0
15613347626838426862,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-UNRD-6T8T-HNA7-55GRP,59.86956521,1.0
15840158745024234435,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-EM4H-DAX3-D2GC-GBPAD,59.86956521,1.0
15909472786871719321,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CHK6-YVMU-Q7P4-8UQ9R,59.86956521,1.0
16258413272874271463,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-LQ8C-KRCK-HYV2-32QLF,59.86956521,1.0
16813234139585882114,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ZRT2-GB5S-A6CS-HBVAE,120.73913042,1.0
17430864926869594923,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-P7U4-7DVQ-6BZK-29MTZ,59.86956521,1.0
17718117652253905848,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-CMCB-URGN-2U7S-BGF6S,59.86956521,1.0
17791854275981174037,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-275J-YTNJ-LSLA-GXB35,59.86956521,1.0
18013512302741426494,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-V62Z-CGEC-3BAR-3VYWS,59.86956521,1.0
18444986355126665603,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-Y2RA-XD7J-MR2Z-88ENM,59.86956521,1.0
37947375325374094,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-XJQP-UAC2-UETL-6EPAT,59.86956521,1.0
643868346609836903,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-RYQS-TMVF-FMNA-8WNDY,59.86956521,1.0
828881792193811150,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-TSGQ-R866-VTJ5-8PXMV,59.86956521,1.0
904769728708615078,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KQD8-KPK5-TAQ2-43LXA,59.86956521,1.0
1146928958160676486,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-BT5N-W9T9-5F73-5QN65,303.34782605,1.0
1349771387801877667,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-GTW9-CYZ5-4M7R-FCSLB,59.86956521,1.0
1489554175827621802,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-HTRE-SRAG-KC84-8NLXP,120.73913042,1.0
1805894837260211020,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-324Y-GNYX-3DXU-5WS2U,59.86956521,1.0
2046921771049290078,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-4JKF-LEJL-69VK-CR3TA,120.73913042,1.0
2221866926327557417,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-JTZ4-VUU7-FSAR-9LDWH,59.86956521,1.0
2307785489683773586,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KZA6-8TEZ-KPD3-FWE3X,120.73913042,1.0
2328646849397019988,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-L99D-JEUG-BG3D-5598M,242.47826084,1.0
2446001218082154628,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-TC3L-MT96-MV6G-BMRA3,303.34782605,1.0
2476039093787989939,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AC5Z-ARMG-99PJ-C7LLM,59.86956521,1.0
3337160511683183813,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-X4TQ-KQCN-6GTB-DPWL7,59.86956521,1.0
3451113787613637576,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-DP6W-EZ7M-UE2M-6QAWM,59.86956521,1.0
3636557770398759003,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-UQU3-KGCV-ARNB-3AMUE,59.86956521,1.0
3676283914590111287,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-JES7-EM5U-RNEZ-DHK6X,59.86956521,1.0
