ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QMBS-YCLX-JPUE-GPACA,4.39e-06,0.0735
1887859842292425871,716652,2020-02-07 02:04:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QMBS-YCLX-JPUE-GPACA,0.0,0.06615
5602703682853761413,711338,2020-01-23 05:19:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QMBS-YCLX-JPUE-GPACA,0.0,0.05145
18128272502161225638,551192,2018-11-01 03:18:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QMBS-YCLX-JPUE-GPACA,0.0,0.0735
2423253796974631021,551191,2018-11-01 03:17:18,Reward Recipient Assignment,S-QMBS-YCLX-JPUE-GPACA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7478964239185098972,550851,2018-10-31 04:09:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QMBS-YCLX-JPUE-GPACA,0.0,0.00735
11877881266296338537,550850,2018-10-31 04:03:25,Account Update,S-QMBS-YCLX-JPUE-GPACA,,0.0,0.0441
18389322961257774818,550850,2018-10-31 04:03:25,Account Update,S-QMBS-YCLX-JPUE-GPACA,,0.0,0.1
4450964437096055223,550848,2018-10-31 03:55:55,Account Update,S-QMBS-YCLX-JPUE-GPACA,,0.0,0.1
3511042761650411444,549502,2018-10-27 09:34:54,Reward Recipient Assignment,S-QMBS-YCLX-JPUE-GPACA,S-QMBS-YCLX-JPUE-GPACA,0.0,0.1
6606308942001654743,549501,2018-10-27 09:31:52,Account Update,S-QMBS-YCLX-JPUE-GPACA,,0.0,0.1
3206231247512898602,549477,2018-10-27 08:09:00,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-QMBS-YCLX-JPUE-GPACA,1.0,0.1
