ID,Height,timestamp,Type,From,To,Amount,Fee
12174123183840780821,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
4335842819657071135,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
2899092695326144578,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
9398250121247529424,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Y86-3C78-XHAN-EB8U7,1e-07,1.0
16304308902514280391,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-7Y86-3C78-XHAN-EB8U7,7.3e-05,1.0
10317678828513650349,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
1405715124489338399,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7Y86-3C78-XHAN-EB8U7,998.28854299,1.0
2973233771570155500,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,331.18205212,1.0
10279756834593116896,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,219.01289691,1.0
12468316308274175938,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Y86-3C78-XHAN-EB8U7,0.28907796,1.0
7445651341287450033,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,2.0,1.0001
3278979572577573152,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,15.39776929,1.0
12722931586021618505,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,744.77578327,1.0
13831010540839318874,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,379.76962207,1.0
2949161451323701051,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,15.39776929,1.0
14771170816385737671,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,1571.75585695,1.0
18119454738212564932,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,20.78698854,1.0
18241106774944148172,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,500.43923381,1.0
7672081564105794899,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,14.11462185,1.0
1416337382622095616,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,1.0,1.0
4887947318224278832,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,1.0,3.0
5653344580715938886,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,2.0,2.0
14621146345041442838,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,3.0,3.0
18151450855163112368,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,2.0,2.0
9896258824955453037,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,2.0,2.0
15593967647427513428,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,3.0,1.0
10926182098870300078,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,3.0,3.0
5170814184100644565,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,20.0,1.0
11725379901785763880,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,2.0,1.0
10936658710494051634,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,5.0,2.0
1954511004703373197,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,6.0,5.0
10622158782534114035,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,557.1775954,1.0
13439871908457588346,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-7Y86-3C78-XHAN-EB8U7,0.17155,1.0
501440793347964905,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,11.9332712,1.0
5573707851454875265,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,5.0,5.0
9341824104397648001,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,2.0,2.0
9913571713938344686,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,4.0,4.0
13692663920688506972,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y86-3C78-XHAN-EB8U7,2.0,1.0
1294389139529491705,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,17.63243752,1.0
11205003104001134527,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,10.0,2.0
15669586923703357578,330100,2017-02-20 06:10:35,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,11.43156055,1.0
9862249710696036408,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,2.0,2.0
13323105819950704571,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,3.0,2.0
2201604054450260001,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,10.0,6.0
14908102349582510643,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,10.0,6.0
6692466109158564891,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,6.0,6.0
10811444791089933053,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
12063061625896826758,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
4683959319039921662,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,12.0,1.0
6580890220969148251,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,7.0,3.0
6575850726135183080,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,10.0,3.0
17593632872572256444,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,10.0,3.0
4822057473935206155,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,20.0,1.0
6926829585059062433,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,13.47304813,1.0
7163347366572084721,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y86-3C78-XHAN-EB8U7,10.0,1.0
6254915794610086317,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,7.206779,1.0
18261938752365018729,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
4832991742858188098,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,382.32362416,1.0
5844781706022629861,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,19.24721161,1.0
2980505394643729027,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
243742881197600395,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Y86-3C78-XHAN-EB8U7,1.09708985,1.0
11653637136290259938,324530,2017-02-04 16:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,1.95896805,1.0
8435028211528877685,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Y86-3C78-XHAN-EB8U7,0.4129086,1.0
7886653813458571332,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
7896053838770542654,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Y86-3C78-XHAN-EB8U7,0.03045149,1.0
15666933806162605680,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Y86-3C78-XHAN-EB8U7,0.0,1.0
6573055888780179599,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,1651.62249101,1.0
14300811751076651182,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,15.39776929,1.0
15815447553364788075,322107,2017-01-28 22:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,303.02750137,1.0
13785514320052297848,321798,2017-01-28 00:51:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,750.87901167,1.0
17577878804942551938,321704,2017-01-27 18:21:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Y86-3C78-XHAN-EB8U7,1055.0,1.0
18053929164504759188,321684,2017-01-27 17:05:28,Ordinary Payment,S-7Y86-3C78-XHAN-EB8U7,S-5E6Y-68SD-E3SU-2USUG,1283.0,1.0
5100331202393983682,321537,2017-01-27 07:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,124.18645588,1.0
11838004269837676097,321158,2017-01-26 05:57:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,304.36074484,1.0
9110923183223136191,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,262.75433061,1.0
1376049710539759349,320568,2017-01-24 14:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,343.89955716,1.0
14482084276074034503,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,109.68425335,1.0
12120955099353753796,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7Y86-3C78-XHAN-EB8U7,186.79935763,1.0
1539932059525853373,320170,2017-01-23 11:53:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,235.85423673,1.0
7511366122416047915,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,14.24293659,1.0
8388489757433802667,319893,2017-01-22 16:49:37,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
7388475555761200049,319888,2017-01-22 16:36:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Y86-3C78-XHAN-EB8U7,41912.94999999,1.0
11596511377752986656,319811,2017-01-22 11:39:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,302.5669574,1.0
12219423511472602171,319530,2017-01-21 16:57:33,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
2948804465195513699,319456,2017-01-21 11:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,669.16436712,1.0
1629975423917270259,319303,2017-01-21 01:08:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,302.4724518,1.0
16975818152309715100,319171,2017-01-20 16:15:44,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
3215539169099985811,319141,2017-01-20 14:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,207.6768026,1.0
3266360876765973951,319012,2017-01-20 05:46:07,Ask Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
12581749089069926984,319010,2017-01-20 05:21:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-7Y86-3C78-XHAN-EB8U7,1.73716616,1.0
16514387924001010025,318784,2017-01-19 14:04:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,301.17694402,1.0
8918151993206036774,318655,2017-01-19 05:19:17,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-7Y86-3C78-XHAN-EB8U7,4.23924773,1.0
17699301809211421195,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,177.41478607,1.0
15498988789494742080,318323,2017-01-18 07:29:58,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
17513935513612936258,318314,2017-01-18 06:41:27,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-7Y86-3C78-XHAN-EB8U7,5.26274754,1.0
4885121036897512575,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,206.54783013,1.0
10609666667723774950,317967,2017-01-17 07:37:29,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-7Y86-3C78-XHAN-EB8U7,4.45124823,1.0
5425947982241364463,317749,2017-01-16 16:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,311.41235202,1.0
8837204618593137833,317589,2017-01-16 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,240.34385868,1.0
11776644086714698904,317583,2017-01-16 05:49:25,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-7Y86-3C78-XHAN-EB8U7,4.90521327,1.0
4707705422701310594,317404,2017-01-15 18:01:00,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
3884419359293357209,317215,2017-01-15 05:17:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,321.77452073,1.0
9446776628211985470,317095,2017-01-14 20:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,392.78603076,1.0
15708221927923781114,316901,2017-01-14 08:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,300.87977072,1.0
1172392100902662959,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,8.85371734,1.0
1947486752795577020,316656,2017-01-13 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,752.49251928,1.0
6486503723186041463,316570,2017-01-13 09:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,608.11378651,1.0
10523312699095369996,316529,2017-01-13 06:58:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,304.88338093,1.0
16930502002007103945,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,263.19469403,1.0
13646920149938041999,316009,2017-01-11 20:27:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,958.67702722,1.0
17509328468405118369,315804,2017-01-11 06:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,248.05317797,1.0
809914888690826655,315439,2017-01-10 05:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,78.08618375,1.0
4651596239751292558,315064,2017-01-09 04:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,300.06883142,1.0
9429110277945364127,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,51.32589764,1.0
14965858722512543716,314787,2017-01-08 10:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,168.96238682,1.0
17909472768977945147,314617,2017-01-07 22:46:21,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
13723595714696139907,314420,2017-01-07 09:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,947.6129965,1.0
385338780281113274,314379,2017-01-07 07:00:00,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
10471141373925960984,314224,2017-01-06 20:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,1415.46841679,1.0
179819269787560181,313930,2017-01-06 00:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,70.08786103,1.0
1261821973941228607,313570,2017-01-05 00:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,307.74092069,1.0
1460404965935802239,313228,2017-01-04 01:39:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,311.60130709,1.0
4946856393302720137,313002,2017-01-03 10:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,319.60198695,1.0
4701707599450542609,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,133.21777636,1.0
5759707103981731690,312320,2017-01-01 12:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,128.96901912,1.0
1023465435928479653,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,127.2046225,1.0
1772900081854945557,311680,2016-12-30 17:58:53,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
4553450320387443797,311680,2016-12-30 17:58:53,Bid Order Placement,S-7Y86-3C78-XHAN-EB8U7,,0.0,1.0
8908703469360963188,311592,2016-12-30 11:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,143.45822625,1.0
5392572175887225561,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,211.04220178,1.0
16547552770157350991,310845,2016-12-28 10:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,149.75971373,1.0
113185513714234219,310469,2016-12-27 08:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,132.91975459,1.0
14666724733624858946,310112,2016-12-26 08:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,235.36970103,1.0
2955918349868574696,309751,2016-12-25 08:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,175.04020474,1.0
5535541053721374729,308487,2016-12-21 19:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,8.57280808,1.0
11371821797756454001,308121,2016-12-20 19:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,47.57749878,1.0
10579552169220100515,307748,2016-12-19 17:37:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,122.24961616,1.0
6164099131940820022,307388,2016-12-18 17:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,1134.42764429,1.0
8663725417858145177,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7Y86-3C78-XHAN-EB8U7,14.17534129,1.0
11966248126285981005,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,27.99526664,1.0
16363273081945927348,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,83.06178309,1.0
8522221064184777565,303547,2016-12-08 00:03:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,7.55631271,1.0
2831393054998605706,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,59.34948551,1.0
14897051565381555554,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,47.83920399,1.0
13999643011400063335,302592,2016-12-05 07:39:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,75.94693475,1.0
11906747410374582388,302232,2016-12-04 07:41:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,138.01396994,1.0
7575686246585751850,302123,2016-12-04 00:29:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
8303344926697126937,302123,2016-12-04 00:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
16171986926130487880,301868,2016-12-03 07:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,98.15327815,1.0
14522937061031811425,301509,2016-12-02 07:12:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,87.66537995,1.0
13898554248281005085,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,42.92559999,1.0
7893819685355001035,299695,2016-11-27 05:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,39.33587366,1.0
9786836537876030511,299332,2016-11-26 05:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
14796034739204774325,299332,2016-11-26 05:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
15150674822898083327,299332,2016-11-26 05:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Y86-3C78-XHAN-EB8U7,5.0,1.0
4371733048276684583,299332,2016-11-26 05:03:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7Y86-3C78-XHAN-EB8U7,3.0,1.0
18073795071383919194,293598,2016-11-10 04:11:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,3.82054895,1.0
10148695455728612244,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,13.05714286,1.0
2794874309488014638,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7Y86-3C78-XHAN-EB8U7,10.33642743,1.0
14746111174255714311,290012,2016-10-31 03:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,49.60664801,1.0
10263043564168318410,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,34.82868099,1.0
4482031180822664205,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,99.43947896,1.0
11131661672431706080,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7Y86-3C78-XHAN-EB8U7,62.77306406,1.0
