ID,Height,timestamp,Type,From,To,Amount,Fee
13279731048889009400,750627,2020-05-12 03:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,8.41374505,1.0
9105902030096483115,748097,2020-05-05 01:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,9.52925157,1.0
16318175781041406393,745553,2020-04-27 22:44:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,7.15897767,1.0
18028163988877046682,742638,2020-04-19 18:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,1.4912659,1.0
2551146968779512129,740043,2020-04-12 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,9.90449851,1.0
17085430302548817631,737432,2020-04-05 05:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,8.3768456,1.0
3239647192593977315,734918,2020-03-29 04:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,6.00936467,1.0
4609758987356310612,732361,2020-03-22 01:07:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,8.68249577,1.0
15092423579896456410,729845,2020-03-15 00:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,0.03151009,1.0
4703212678056863349,717359,2020-02-09 01:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,13.20782101,1.0
919729479011261261,714805,2020-02-01 22:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,6.19056289,1.0
2454292224472586625,711767,2020-01-24 10:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,5.19419044,1.0
10679486245494519047,709171,2020-01-17 04:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,13.82493912,1.0
3857899024132283427,706567,2020-01-09 21:15:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,8.54052884,1.0
17699029460029986809,704041,2020-01-02 19:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,225.33606491,1.0
6136724046956313789,701414,2019-12-26 11:05:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,221.58146249,1.0
1745363096276282206,698860,2019-12-19 07:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,8.2830416,1.0
9306460329876707052,696346,2019-12-12 07:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,0.02957133,1.0
16132556996963575733,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,8.52,1.0
17485007309807848492,687933,2019-11-18 17:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,17.24331084,1.0
4827592419956303380,685408,2019-11-11 16:09:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,13.4639296,1.0
6026845408602354220,677234,2019-10-19 19:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,213.7210296,1.0
990066716623266895,674373,2019-10-11 19:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,2.56665872,1.0
13895041171278911548,669337,2019-09-27 17:24:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WF8J-LRYN-Y7RW-AH9J3,0.0,0.0441
17975994450900978104,669337,2019-09-27 17:24:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WF8J-LRYN-Y7RW-AH9J3,0.0,0.05145
2879495183732741436,669337,2019-09-27 17:24:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,7.38524962,1.0
16730524425682051809,648676,2019-07-31 22:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,1.23904472,1.0
5006646204439952992,643211,2019-07-16 15:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,6.17251978,1.0
16062732058835877954,640673,2019-07-09 12:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,20.18153541,1.0
3612286022941032737,638157,2019-07-02 11:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,17.0331955,1.0
14193132374395852003,635614,2019-06-25 08:43:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,1.02767447,1.0
4394103825988044294,633097,2019-06-18 08:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,21.57029789,1.0
186331145341959165,630503,2019-06-11 01:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,32.59328769,1.0
9758971258163322297,627982,2019-06-04 00:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,35.0208579,1.0
6175840017123364345,625458,2019-05-27 23:49:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,6.61163989,1.0
8837875854335156421,622946,2019-05-20 22:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,24.09432317,1.0
13622613083180732670,620421,2019-05-13 21:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,14.22983029,1.0
18131075734265310886,611794,2019-04-19 18:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,1.75751242,1.0
11238474701265933255,609280,2019-04-12 17:35:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,24.09133023,1.0
7394525206658201319,606749,2019-04-05 15:34:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,23.04377727,1.0
287329651181281790,595984,2019-03-06 12:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,32.88506653,1.0
13329859922072418396,593471,2019-02-27 11:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,17.84064986,1.0
12883396175411505482,590442,2019-02-19 00:51:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,1.68135941,1.0
1300160828760415702,587915,2019-02-11 22:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,57.30780813,1.0
18198399291144780926,585367,2019-02-04 19:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,42.96808012,1.0
1389333056918246577,570849,2018-12-26 04:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,5.08195606,1.0
17083793249159726930,568328,2018-12-19 02:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,86.38967242,1.0
13938015748819981609,565803,2018-12-12 01:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,403.43862403,1.0
17461259912535223957,565574,2018-12-11 09:57:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,40.93690705,1.0
14449799223222308292,563060,2018-12-04 09:07:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,45.92877507,1.0
9093326025769290889,558129,2018-11-20 13:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,6.83367554,1.0
11502965310775680077,555609,2018-11-13 11:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,40.7694552,1.0
14688248169895531822,553096,2018-11-06 11:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,47.86045717,1.0
1582094993649311852,550581,2018-10-30 10:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,0.09039619,1.0
259056327785182054,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,38.43191238,1.0
6118052728659133104,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,39.02481992,1.0
8338852085995763381,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,35.88848168,1.0
18425166446779207121,536011,2018-09-19 15:27:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,57.40444246,1.0
7223192361398184033,533477,2018-09-12 13:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,413.00533637,1.0
9636815543371972346,533321,2018-09-12 03:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,37.59868338,1.0
13358184517790403881,530770,2018-09-04 23:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,23.6576832,1.0
10907769678678154629,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,24.01844437,1.0
8908320637769624983,525676,2018-08-21 17:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,40.38165502,1.0
12245258699845065528,523157,2018-08-14 16:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WF8J-LRYN-Y7RW-AH9J3,432.74994805,1.0
18023790868598888088,521634,2018-08-10 10:29:50,Reward Recipient Assignment,S-WF8J-LRYN-Y7RW-AH9J3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
5804367514681627667,518479,2018-08-01 14:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,16.74,1.0
40393102112715380,518105,2018-07-31 13:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,22.18,1.0
18411592779170840905,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,473.09,1.0
4433013782990811124,515269,2018-07-23 14:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,76.95999999,1.0
9083669988962145232,514928,2018-07-22 16:16:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,21.41,1.0
12546083654629584385,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,115.57,1.0
6770572156771322337,506241,2018-06-28 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,46.57999999,1.0
1065600823274110537,506024,2018-06-27 18:02:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,40.29,1.0
9916369713463322760,504906,2018-06-24 15:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,38.13200821,1.0
1317633804612672279,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,16.30999999,1.0
3251086407038120150,493943,2018-05-24 21:56:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,134.62,1.0
12674107570812962174,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,32.32,1.0
5656420357884636177,485274,2018-04-30 15:32:52,Token Transfer,S-8CPS-Q628-PU9W-7H9R7,S-WF8J-LRYN-Y7RW-AH9J3,0.0,1.0
6260379065937930800,481893,2018-04-21 04:47:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,43.67,1.0
4292071813510464382,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,48.61,1.0
15426156207872238992,476312,2018-04-05 13:30:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,46.99244703,1.0
17048911977289029706,471051,2018-03-21 20:08:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,2.76305097,1.0
265857023897307741,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,19.43634724,1.0
11892174216192610221,469138,2018-03-16 11:44:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,34.89152489,1.0
15216763750380583915,467565,2018-03-12 02:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,31.08466453,1.0
15654299864404943647,466340,2018-03-08 15:39:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,30.95150181,1.0
5943847683866245989,465792,2018-03-07 03:24:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,31.82735463,1.0
2106371588309997035,463726,2018-03-01 08:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,30.52786733,1.0
16904069256819465867,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,8.69999999,1.0
11209749762408956047,461215,2018-02-22 07:45:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,21.28,1.0
4595163886623829539,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,18.28,1.0
12391644707600815065,460145,2018-02-19 07:59:44,Account Update,S-WF8J-LRYN-Y7RW-AH9J3,,0.0,1.0
10278905440061642689,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WF8J-LRYN-Y7RW-AH9J3,34.26999999,1.0
11570259737665195870,459144,2018-02-16 12:54:06,Reward Recipient Assignment,S-WF8J-LRYN-Y7RW-AH9J3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12458297256130437559,459140,2018-02-16 12:48:34,Ordinary Payment,S-8CPS-Q628-PU9W-7H9R7,S-WF8J-LRYN-Y7RW-AH9J3,1.0,1.0
