ID,Height,timestamp,Type,From,To,Amount,Fee
15479875396993475206,713866,2020-01-30 07:16:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RBNJ-EAC6-9VF5-HU7CA,0.0,0.06615
6693450479867285977,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBNJ-EAC6-9VF5-HU7CA,20.39999999,1.0
12276231184316231229,461282,2018-02-22 12:21:08,Ordinary Payment,S-RBNJ-EAC6-9VF5-HU7CA,S-HCNP-HS4K-NFZE-5AGAR,3.0,1.0
2945299860230716814,461282,2018-02-22 12:21:08,Reward Recipient Assignment,S-RBNJ-EAC6-9VF5-HU7CA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11807573115369565878,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBNJ-EAC6-9VF5-HU7CA,21.2,1.0
16475751314748011530,459281,2018-02-16 22:11:52,Ordinary Payment,S-RBNJ-EAC6-9VF5-HU7CA,S-HCNP-HS4K-NFZE-5AGAR,4.0,1.0
13960560838867621113,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBNJ-EAC6-9VF5-HU7CA,22.56,1.0
9442420566702513507,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBNJ-EAC6-9VF5-HU7CA,21.31,1.0
6812085267025562761,453712,2018-02-01 08:45:13,Reward Recipient Assignment,S-RBNJ-EAC6-9VF5-HU7CA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9649376272267568156,453707,2018-02-01 08:32:18,Reward Recipient Assignment,S-RBNJ-EAC6-9VF5-HU7CA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10703565352850849999,452939,2018-01-30 05:03:04,Account Update,S-RBNJ-EAC6-9VF5-HU7CA,,0.0,1.0
8075787701416818229,452920,2018-01-30 03:37:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBNJ-EAC6-9VF5-HU7CA,683.67178572,1.0
15967590146725636773,452907,2018-01-30 02:43:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RBNJ-EAC6-9VF5-HU7CA,1.0,1.0
