ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WD7R-DDFR-5WV8-2TEFL,1e-08,0.7056
1515131672063808683,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.05745204,1.0
16925442529623401775,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.05584743,1.0
9955625869802132069,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.05610097,1.0
2100725468904067713,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,7.8177981,1.0
12422758356821547409,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,4.59951736,1.0
6326568889073099317,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,2.71816234,1.0
8366831013958085519,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.78673627,1.0
323299075447707415,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,8.48784944,1.0
10847785966954622748,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,2.45930116,1.0
12527004309622301214,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.68487154,1.0
16814925524134606090,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,18.12559445,1.0
13611192394973584358,424853,2017-11-12 15:51:32,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HK9D-P74Q-XDEJ-D6PGM,120.5,1.0
5583047337671130012,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,13.30256498,1.0
6937666929460301280,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.31233796,1.0
11689027654881616163,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,26.9868273,1.0
874856954773890854,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.1964069,1.0
3239004990570958431,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.1691834,1.0
5658525251831946646,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.54487157,1.0
5946904138065667935,421283,2017-11-02 16:29:50,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HK9D-P74Q-XDEJ-D6PGM,416.8,1.0
6954602470197200377,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.72131934,1.0
215853110966639479,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,27.52048907,1.0
15465521150211519081,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.29705732,1.0
14758721618962963694,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.95541898,1.0
12673064687281793045,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,26.03441663,1.0
11798609757691413660,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.08219706,1.0
11510975199126427127,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,8.6986618,1.0
8026410238067525084,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.97927279,1.0
14817327089988982759,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.22798422,1.0
6989182282275909028,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.00577705,1.0
5204570479468973508,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.14630381,1.0
6581946211444433342,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.24220974,1.0
17390577546754597408,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,28.99441371,1.0
8309518640112001696,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,19.41334685,1.0
14627044854571269898,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.82318967,1.0
14981831099072444700,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.43549419,1.0
6408513736077027935,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.9615284,1.0
16768887058334355627,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,38.07528799,1.0
12049917478687074379,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.06588104,1.0
9818592865092386644,407470,2017-09-25 00:57:45,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HK9D-P74Q-XDEJ-D6PGM,164.0,1.0
10108120930001470175,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,15.6375001,1.0
4433780503783082656,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.80804564,1.0
17557273561005490690,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,10.22343338,1.0
18277859553032310616,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.02117459,1.0
5077770681802905070,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.09711404,1.0
13346294734858760090,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.81240682,1.0
14274028823086679053,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,10.33467059,1.0
4842297399252644230,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.17019147,1.0
10436161709331374169,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.50920905,1.0
17536842930548961147,399206,2017-09-01 22:08:38,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
692037072550772346,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,5.67701131,1.0
15033604564344004494,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.15428553,1.0
14642895374784436357,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.42315712,1.0
11174795270006119718,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,16.93227553,1.0
16753149091090160163,396704,2017-08-25 21:56:24,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
18148096606293833809,396669,2017-08-25 19:48:02,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6612350095158521468,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.25778808,1.0
17069391757614244861,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.18715795,1.0
7862673230507178563,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.30801705,1.0
4284383437406190236,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,33.80241472,1.0
10221191413102773347,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.0296105,1.0
11010310511294047238,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,21.08334287,1.0
9808526655027557952,392398,2017-08-13 20:45:25,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-EFSE-8Z7A-Y72L-6Y6Q2,5.0,1.0
7049500314241478938,392340,2017-08-13 17:11:01,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-UXKZ-6L6Y-ATG6-B3Q28,5.0,1.0
14959081817119392246,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,2.49357037,1.0
13694160561725403407,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.65535876,1.0
16726764736273456599,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.43060325,1.0
2830180711449051276,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WD7R-DDFR-5WV8-2TEFL,0.04925978,1.0
113431369915290144,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.5015683,1.0
3194628886799576641,389815,2017-08-06 15:53:56,Ordinary Payment,S-WD7R-DDFR-5WV8-2TEFL,S-HB8A-NHA3-RRUT-DVM8F,6.0,1.0
6398811755099356849,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WD7R-DDFR-5WV8-2TEFL,20.55011269,1.0
10445370619532095587,389295,2017-08-05 04:48:49,Reward Recipient Assignment,S-WD7R-DDFR-5WV8-2TEFL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13483737802727381118,389221,2017-08-04 23:40:17,Reward Recipient Assignment,S-WD7R-DDFR-5WV8-2TEFL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8030424555181485395,388967,2017-08-04 06:15:27,Reward Recipient Assignment,S-WD7R-DDFR-5WV8-2TEFL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1085227466885432160,388567,2017-08-03 03:49:08,Account Update,S-WD7R-DDFR-5WV8-2TEFL,,0.0,1.0
12878321815488341664,388551,2017-08-03 02:36:24,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WD7R-DDFR-5WV8-2TEFL,5.0,1.0
