ID,Height,timestamp,Type,From,To,Amount,Fee
4252373508796884957,993780,2022-03-19 08:25:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R5R3-V6W9-CD9E-5LNH4,856984.82625535,2.0
17300472011360095645,874487,2021-04-21 17:47:53,Ordinary Payment,S-R5R3-V6W9-CD9E-5LNH4,S-HK9D-P74Q-XDEJ-D6PGM,856986.82625535,0.0147
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R5R3-V6W9-CD9E-5LNH4,1e-08,0.7203
416069696592064486,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R5R3-V6W9-CD9E-5LNH4,0.0,1.0
8926059358956036170,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R5R3-V6W9-CD9E-5LNH4,0.0,1.0
9583300802040923023,492786,2018-05-21 16:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,30999.85565534,1.0
7284585953209732165,491945,2018-05-19 07:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,59999.0,1.0
1007636889127160817,490167,2018-05-14 08:42:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,69999.0,1.0
15859496946813252718,486994,2018-05-05 11:02:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,59999.0,1.0
16627267898710487043,484473,2018-04-28 10:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,59999.0,1.0
6905439561246660212,482659,2018-04-23 08:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,69999.0,1.0
6688880950286350525,480971,2018-04-18 14:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,89999.0,1.0
1681040999313875345,480292,2018-04-16 17:02:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,89999.0,1.0
7397024525123669945,479932,2018-04-15 16:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,84999.0,1.0
1879813564466622902,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R5R3-V6W9-CD9E-5LNH4,0.0,1.0
8522676158309147047,479515,2018-04-14 12:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,79999.0,1.0
13341667376186644985,479154,2018-04-13 12:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,79999.0,1.0
12276849400618942762,478795,2018-04-12 12:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,79999.0,1.0
7355497454927864989,478787,2018-04-12 12:02:47,Account Update,S-R5R3-V6W9-CD9E-5LNH4,,0.0,1.0
8046182050637706000,478785,2018-04-12 11:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R5R3-V6W9-CD9E-5LNH4,999.0,1.0
