ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TAZE-KTKM-SUZM-BJGAD,2.19e-06,0.0735
1452909509285084045,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TAZE-KTKM-SUZM-BJGAD,0.0,1.0
14858021819263333960,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TAZE-KTKM-SUZM-BJGAD,0.0,1.0
16184298775630775647,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TAZE-KTKM-SUZM-BJGAD,0.0,1.0
11473727779690550724,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAZE-KTKM-SUZM-BJGAD,0.0,1.0
8566025101931318250,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TAZE-KTKM-SUZM-BJGAD,0.0,1.0
2495925486054503754,78782,2015-03-19 19:42:53,Ordinary Payment,S-TAZE-KTKM-SUZM-BJGAD,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
6159677846400114614,78650,2015-03-19 11:25:15,Ordinary Payment,S-TAZE-KTKM-SUZM-BJGAD,S-2W5K-HQL9-X8EK-AFK2U,14734.0,1.0
10976931000654097099,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TAZE-KTKM-SUZM-BJGAD,0.0,1.0
6656159403790140756,65030,2015-02-09 09:28:28,Ordinary Payment,S-TAZE-KTKM-SUZM-BJGAD,S-XGP3-YSKR-54FN-GY386,7420.0,1.0
7539969140724369693,64974,2015-02-09 05:20:00,Ordinary Payment,S-TAZE-KTKM-SUZM-BJGAD,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
16993395480139860891,62934,2015-02-03 12:30:38,Ordinary Payment,S-TAZE-KTKM-SUZM-BJGAD,S-H3B9-QG7C-XTMM-C348N,65732.0,1.0
