ID,Height,timestamp,Type,From,To,Amount,Fee
322087093943166098,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,2.09056895,1.0
2216628579121666354,377098,2017-07-01 16:07:30,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,9.0,1.0
5946896553577571675,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,6.32348662,1.0
13165893346619785984,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,4.24472675,1.0
7305957162026236313,375404,2017-06-26 22:11:54,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,10.0,1.0
17243961073576996452,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,10.59022756,1.0
8351588467963814723,375018,2017-06-25 20:29:15,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,13.0,1.0
11060095031557148289,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,5.32373422,1.0
1119893534929564957,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,8.56976635,1.0
7751757956435446988,374007,2017-06-23 00:37:31,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,31.0,1.0
1789276501700616691,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,32.57724733,1.0
2813116228171092323,373867,2017-06-22 15:15:09,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,29.0,1.0
5103131501881545662,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,20.1879374,1.0
12465866730737560610,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,9.29238377,1.0
9643990394343308369,372836,2017-06-19 17:52:16,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,39.0,1.0
6764833351635913290,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,21.803818,1.0
6369716539278368062,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,18.13099338,1.0
6227673812736446651,372116,2017-06-17 17:54:21,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,22.0,1.0
18038258022278343224,371943,2017-06-17 05:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,23.5840129,1.0
12318038437065640842,371609,2017-06-16 07:27:24,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,963.0,1.0
18051709625093317408,371579,2017-06-16 05:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,954.24626745,1.0
2582949182323431825,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,9.71851286,1.0
1201547621706828638,371055,2017-06-14 18:47:19,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,31.0,1.0
3903367241360320617,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,17.9369848,1.0
8173169793078179892,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,14.09249453,1.0
11140408068775735776,370352,2017-06-12 19:12:48,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,35.0,1.0
9596315014536749570,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,9.63059444,1.0
13186453023042862718,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,25.63083548,1.0
2641988135013300421,369653,2017-06-10 20:40:08,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,58.0,1.0
11869579280049545812,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,16.86,1.0
14598635200809940589,369270,2017-06-09 19:09:45,Reward Recipient Assignment,S-5WSG-CK6D-8MU9-2A3HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14208384008238953565,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,26.96,1.0
2194578722502934095,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,16.06,1.0
18052140193445254219,368891,2017-06-08 17:16:08,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,65.0,1.0
6400358908786091165,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,33.43,1.0
10911818691504031151,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,16.24,1.0
13635144449759771548,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,16.41,1.0
16947170710159343919,368522,2017-06-07 16:58:16,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,80.0,1.0
13606679532917653468,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,30.9,1.0
14161151497692820424,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,22.0,1.0
4253761640540646946,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,28.86,1.0
6468441034785564651,367855,2017-06-05 20:22:15,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,46.0,1.0
5193281349916047124,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,23.63,1.0
12201750291067980034,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,18.77,1.0
12595430160383169545,367551,2017-06-04 23:45:15,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,95.0,1.0
13485060680036246689,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,28.81,1.0
9662502901870062364,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WSG-CK6D-8MU9-2A3HY,22.16,1.0
4880394674950208062,367407,2017-06-04 14:12:53,Ordinary Payment,S-5WSG-CK6D-8MU9-2A3HY,S-PTR6-QD88-DU5N-BPSGH,200.0,1.0
2865694505084379834,367391,2017-06-04 13:25:03,Reward Recipient Assignment,S-5WSG-CK6D-8MU9-2A3HY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7469563654230542343,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-5WSG-CK6D-8MU9-2A3HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2746024143757525859,367380,2017-06-04 12:31:51,Reward Recipient Assignment,S-5WSG-CK6D-8MU9-2A3HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2823341484788167120,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,100.34776934,1.0
9260086618826905759,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,42.73875266,1.0
3633341017841588479,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,73.41627834,1.0
8057242197612383051,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5WSG-CK6D-8MU9-2A3HY,36.22941665,1.0
9480925034198709232,365661,2017-05-30 17:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WSG-CK6D-8MU9-2A3HY,1.0,1.0
10162979334616245956,365659,2017-05-30 16:54:52,Reward Recipient Assignment,S-5WSG-CK6D-8MU9-2A3HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8292790206045454348,364302,2017-05-26 22:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WSG-CK6D-8MU9-2A3HY,1.0,1.0
9795266967788247472,363601,2017-05-24 22:51:15,Account Update,S-5WSG-CK6D-8MU9-2A3HY,,0.0,1.0
9692101779838655655,363589,2017-05-24 22:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WSG-CK6D-8MU9-2A3HY,1.0,1.0
