ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QT52-FM3G-RDDN-6VE9H,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QT52-FM3G-RDDN-6VE9H,1e-08,0.09555
10164687522707574481,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QT52-FM3G-RDDN-6VE9H,0.0,1.0
8384119294161268470,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QT52-FM3G-RDDN-6VE9H,0.0,1.0
5578942343264176335,485685,2018-05-01 18:57:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QT52-FM3G-RDDN-6VE9H,0.0,1.0
1401948258520489218,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT52-FM3G-RDDN-6VE9H,0.0,1.0
18076866600955663014,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QT52-FM3G-RDDN-6VE9H,0.0,1.0
14137146103394399485,79759,2015-03-22 13:34:02,Ordinary Payment,S-QT52-FM3G-RDDN-6VE9H,S-2W5K-HQL9-X8EK-AFK2U,7016.0,1.0
3745494403493908113,78156,2015-03-18 01:59:42,Ordinary Payment,S-QT52-FM3G-RDDN-6VE9H,S-2W5K-HQL9-X8EK-AFK2U,36503.0,1.0
15498472099716284586,64692,2015-02-08 10:24:24,Ordinary Payment,S-QT52-FM3G-RDDN-6VE9H,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
7189254087919760436,62934,2015-02-03 12:30:38,Ordinary Payment,S-QT52-FM3G-RDDN-6VE9H,S-H3B9-QG7C-XTMM-C348N,39597.0,1.0
