ID,Height,timestamp,Type,From,To,Amount,Fee
16126887193974944039,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88WM-ZWM4-Q674-ARXU7,20.45,1.0
9274526805908959354,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88WM-ZWM4-Q674-ARXU7,20.47999999,1.0
15928808221871593029,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88WM-ZWM4-Q674-ARXU7,20.02999999,1.0
8430774611908251335,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88WM-ZWM4-Q674-ARXU7,20.23,1.0
5482976314231346238,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88WM-ZWM4-Q674-ARXU7,20.5,1.0
15020582769901980333,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88WM-ZWM4-Q674-ARXU7,20.5,1.0
589508644216530895,443500,2018-01-03 19:13:13,Ordinary Payment,S-88WM-ZWM4-Q674-ARXU7,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
239028208085561040,443491,2018-01-03 18:37:55,Account Update,S-88WM-ZWM4-Q674-ARXU7,,0.0,1.0
12842284498541458458,443487,2018-01-03 18:28:19,Reward Recipient Assignment,S-88WM-ZWM4-Q674-ARXU7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4007864122029498692,443281,2018-01-03 04:25:23,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-88WM-ZWM4-Q674-ARXU7,5.0,1.0
1935711984531546152,443274,2018-01-03 03:58:53,Alias Assignment,S-88WM-ZWM4-Q674-ARXU7,,0.0,1.0
14733034783447869720,443145,2018-01-02 18:53:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-88WM-ZWM4-Q674-ARXU7,1.0,1.0
