ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D92M-KF3E-9JVK-4HYWG,1e-08,0.21315
2304907973814818691,310899,2016-12-28 13:32:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D92M-KF3E-9JVK-4HYWG,3.0,1.0
8744371236815393314,310899,2016-12-28 13:32:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D92M-KF3E-9JVK-4HYWG,3.0,1.0
14507714094266967490,310898,2016-12-28 13:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D92M-KF3E-9JVK-4HYWG,5.0,1.0
11677344064646753209,310897,2016-12-28 13:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D92M-KF3E-9JVK-4HYWG,5.0,1.0
11769214390558528394,310658,2016-12-27 21:09:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D92M-KF3E-9JVK-4HYWG,3.0,1.0
10711919756296047251,310647,2016-12-27 20:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D92M-KF3E-9JVK-4HYWG,5.0,1.0
525394119495926116,310274,2016-12-26 19:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D92M-KF3E-9JVK-4HYWG,5.0,1.0
2574048831386896370,310274,2016-12-26 19:28:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D92M-KF3E-9JVK-4HYWG,3.0,1.0
14087841370588718104,310272,2016-12-26 19:25:29,Account Update,S-D92M-KF3E-9JVK-4HYWG,,0.0,1.0
8539878790211520704,310271,2016-12-26 19:19:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D92M-KF3E-9JVK-4HYWG,5.0,1.0
12314497750986357697,310270,2016-12-26 19:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D92M-KF3E-9JVK-4HYWG,5.0,1.0
