ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35FL-DHH4-5Y5A-4APUK,2.19e-06,0.0735
16514058998853236886,747190,2020-05-02 12:31:29,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-DCX2-GVAM-PXCZ-5RFJ7,96.57633525,0.1
6576528861909882483,747188,2020-05-02 12:19:30,Ordinary Payment,S-DCX2-GVAM-PXCZ-5RFJ7,S-35FL-DHH4-5Y5A-4APUK,94.0,0.1
11126032970480767715,574181,2019-01-04 11:26:21,Ordinary Payment,S-PE73-N4ZX-JSPS-EQ5PQ,S-35FL-DHH4-5Y5A-4APUK,1.99265,0.00735
14164583692555045504,562709,2018-12-03 09:27:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-35FL-DHH4-5Y5A-4APUK,0.0,0.0735
4057907483535426246,562708,2018-12-03 09:23:30,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,402.0,0.0735
14970191962518482712,466821,2018-03-10 00:27:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-35FL-DHH4-5Y5A-4APUK,0.0,1.0
14624144320836527369,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-35FL-DHH4-5Y5A-4APUK,0.0,1.0
10070983736425676112,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35FL-DHH4-5Y5A-4APUK,1e-07,1.0
1621412391315583250,444618,2018-01-06 22:06:44,Ask Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
9980069103464708463,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35FL-DHH4-5Y5A-4APUK,1e-07,1.0
11783046442683506848,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35FL-DHH4-5Y5A-4APUK,1e-07,1.0
17826604561477695110,418814,2017-10-26 18:13:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-35FL-DHH4-5Y5A-4APUK,403.73756229,1.0
1150454577738767299,373892,2017-06-22 16:58:54,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,7170.0,1.0
14045828290879600344,373884,2017-06-22 16:32:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-35FL-DHH4-5Y5A-4APUK,7171.0,1.0
6963814251268724015,369567,2017-06-10 15:07:20,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,732.0,1.0
15194013001062099830,369566,2017-06-10 14:55:42,Ask Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
14610855847133558321,369537,2017-06-10 12:50:44,Deploy Contract,S-35FL-DHH4-5Y5A-4APUK,,0.0,10.0
3363260086923536995,369533,2017-06-10 12:28:37,Ask Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
8464676024868984000,369529,2017-06-10 12:16:30,Ordinary Payment,S-ZWQT-267F-G9JK-GJDQE,S-35FL-DHH4-5Y5A-4APUK,9.0,1.0
12827635854394071026,369271,2017-06-09 19:16:10,Ask Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
5237979352835815272,369270,2017-06-09 19:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35FL-DHH4-5Y5A-4APUK,1.0,1.0
5802751745625802215,369248,2017-06-09 17:24:38,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
3439243557029323939,369223,2017-06-09 16:08:37,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
11639654121719159651,369219,2017-06-09 15:52:10,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
6954669065764779221,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,5.86278586,1.0
13710280164031036737,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.03049838,1.0
17522800947399397895,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,13.59104559,1.0
10734970180950891148,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-35FL-DHH4-5Y5A-4APUK,0.420798,1.0
784905943936607105,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,12.7932,1.0
15571033569849362465,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.03844924,1.0
5184781455290036286,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-35FL-DHH4-5Y5A-4APUK,0.16884,1.0
18273056773204351373,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,7.12236712,1.0
9391037378994845590,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.06099313,1.0
2521060847327812552,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,25.62,1.0
2685300882018693481,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.18865701,1.0
8737370825395134230,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,27.72,1.0
6633427993807520307,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.21712327,1.0
15784025665733295599,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,23.646,1.0
16738017809541943397,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.28055432,1.0
8293094109905258994,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,31.584,1.0
13518159612503128549,350166,2017-04-17 08:24:17,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,30.0,1.0
14496882274465611904,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.17360706,1.0
4128293285644317234,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,30.534,1.0
15842152320081335878,347698,2017-04-10 11:11:08,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,14138.0,1.0
1284917394328216933,347697,2017-04-10 10:57:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-35FL-DHH4-5Y5A-4APUK,14091.0,1.0
9412517680324178790,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.45631471,1.0
16930569645427584699,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,46.158,1.0
8847722139122994131,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,2.0,1.0001
6041713515177217179,344962,2017-04-02 19:17:23,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-3BVD-VWRR-DWC9-3BJUR,18119.0,2.0
15029862475968125195,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-35FL-DHH4-5Y5A-4APUK,0.0126,1.0
4861466966972963324,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.44264907,1.0
13472280937821935438,344566,2017-04-01 16:28:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-35FL-DHH4-5Y5A-4APUK,2120.0,1.0
17909971266521820465,344542,2017-04-01 14:47:31,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-ULK6-FHL7-RGQA-46ADF,1355.0,1.0
8377541907240292631,343542,2017-03-29 19:57:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35FL-DHH4-5Y5A-4APUK,17313.81874999,1.0
568772261549984326,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,42.168,1.0
10638333231261306925,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.44958002,1.0
16212316937158610485,341749,2017-03-24 19:22:18,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-ULK6-FHL7-RGQA-46ADF,400.0,1.0
16941538531486223480,341711,2017-03-24 16:52:34,Ordinary Payment,S-PE73-N4ZX-JSPS-EQ5PQ,S-35FL-DHH4-5Y5A-4APUK,4.0,1.0
14151236744721260303,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,66.99,1.0
1009479557123796861,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,0.78764237,1.0
671433409202744507,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,76.44,1.0
4974294599495112624,337099,2017-03-11 20:21:31,Ordinary Payment,S-ZWQT-267F-G9JK-GJDQE,S-35FL-DHH4-5Y5A-4APUK,1.0,1.0
16615231014020567334,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,71.61415665,1.0
4442646605225747199,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,1.21168216,1.0
13601683781529328067,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,1.0,1.0
14783448542304208034,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,1.0,2.0
6818846961548165780,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,1.0,3.0
8155628847960276678,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,2.0,2.0
6132180413808281147,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-35FL-DHH4-5Y5A-4APUK,0.00042,1.0
11277385278701829219,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,3.0,3.0
5773707729601186220,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,2.0,2.0
15786149130176974502,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,2.0,2.0
2145515910240059724,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,3.0,1.0
3074546632212372806,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,3.0,3.0
14898796324313368777,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,20.0,1.0
7384558082801406587,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,2.0,1.0
8775912225461337938,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,5.0,2.0
2188989709271221803,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,6.0,5.0
11921844143771837048,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-35FL-DHH4-5Y5A-4APUK,39.12968,1.0
802121262863464753,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,5.0,5.0
15626760770972256484,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-35FL-DHH4-5Y5A-4APUK,1.90162912,1.0
11197428572683723161,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,2.0,2.0
6095327914302891777,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,4.0,4.0
9133885800098187790,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35FL-DHH4-5Y5A-4APUK,2.0,1.0
2171916973486815904,331227,2017-02-23 09:31:53,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
5228717416399729461,330304,2017-02-20 19:52:33,Ask Order Cancellation,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
13658558294442561317,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,2.0
15794652142700680476,329807,2017-02-19 10:16:23,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
3859220394722832232,329603,2017-02-18 20:34:15,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-35FL-DHH4-5Y5A-4APUK,99.0,1.0
805999866841496452,329585,2017-02-18 19:39:51,Ask Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
16531965531014057377,329584,2017-02-18 19:32:07,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
10917435271108270500,329482,2017-02-18 13:15:06,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
5426753845210288887,329482,2017-02-18 13:15:06,Bid Order Placement,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
3147956213169812538,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,2.0,2.0
18048327263308337986,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,3.0,2.0
3662189840131818829,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,6.0
9422949755557378133,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,6.0
9968420575435696965,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,6.0,6.0
5202095321210946513,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,5.0,1.0
10132109534911718504,328776,2017-02-16 13:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35FL-DHH4-5Y5A-4APUK,2620.38305883,1.0
16446457802147586928,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,5.0,1.0
10050263761220921655,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,12.0,1.0
5780683027939360463,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,7.0,3.0
14857094553512569037,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,3.0
17057194042178583222,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,3.0
2289847697403557793,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,20.0,1.0
10958841483442064903,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,1.0
4452779816927967374,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,15.0,1.0
6546533577679480030,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35FL-DHH4-5Y5A-4APUK,10.0,1.0
4079552935389428417,326679,2017-02-10 16:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35FL-DHH4-5Y5A-4APUK,2963.95254076,1.0
17339173285812075777,325980,2017-02-08 17:37:10,Account Update,S-35FL-DHH4-5Y5A-4APUK,,0.0,1.0
5277333620353499447,325977,2017-02-08 17:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35FL-DHH4-5Y5A-4APUK,2784.0,1.0
