ID,Height,timestamp,Type,From,To,Amount,Fee
5640567247739354745,779648,2020-08-01 01:07:40,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.0294
2713727614014512813,739750,2020-04-11 16:58:50,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-BJZ5-HXLH-8EDN-BPUTB,9.0,0.02205
13651467688759673230,739657,2020-04-11 10:29:06,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-LJSQ-A7D5-TKTU-2F6YM,9.0,0.02205
15865716016865521299,738175,2020-04-07 07:16:40,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.05145
13458583455532868603,737365,2020-04-05 00:32:12,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.05145
3756726220637326770,735275,2020-03-30 04:52:49,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-B5UC-NC2Z-R92F-E9FUA,2.0,0.03675
1754394395865702013,734132,2020-03-26 23:56:06,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-LJSQ-A7D5-TKTU-2F6YM,7.0,0.0294
2280774141626720771,733515,2020-03-25 06:34:52,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-BNLB-7UP7-EVXK-H2VF5,2.0,0.03675
717054530633509492,733381,2020-03-24 21:41:19,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-6TP8-4U53-3U64-3LXV5,2.0,0.05145
11473524807683259991,733026,2020-03-23 21:30:56,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-NYEB-V5PU-2S78-4SCHZ,8.0,0.0147
10281694911246952047,732053,2020-03-21 04:37:13,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-LJSQ-A7D5-TKTU-2F6YM,3.0,0.0441
17779750916988054637,731510,2020-03-19 15:45:37,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-SLM3-6HAN-JYZ5-ABCUA,39.0,0.0588
13149682655019506856,730676,2020-03-17 08:14:07,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.00735
16247358951360983474,730085,2020-03-15 17:00:33,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-LJSQ-A7D5-TKTU-2F6YM,21.0,0.03675
13964924151633153926,728994,2020-03-12 15:36:11,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-LJSQ-A7D5-TKTU-2F6YM,9.0,0.05145
12691876835564983838,728707,2020-03-11 20:13:03,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.02205
835726352560044500,727409,2020-03-08 05:00:00,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.02205
10853378234163951932,726338,2020-03-05 05:03:42,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-LJSQ-A7D5-TKTU-2F6YM,1.0,0.0147
7290018061166050050,725445,2020-03-02 16:37:08,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.0294
3346476818842095261,725193,2020-03-02 00:04:06,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-LJSQ-A7D5-TKTU-2F6YM,7.0,0.05145
5980589869959204429,725048,2020-03-01 13:57:59,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-4GVQ-3L66-ZRQY-2EWEF,13.0,0.0588
1781938485002532108,724848,2020-03-01 00:33:09,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-43GC-3BMX-Y2K4-2DVYL,55.0,0.00735
8394870522956126095,723947,2020-02-27 12:03:36,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-LJSQ-A7D5-TKTU-2F6YM,45.0,0.0441
10917818399990592509,723592,2020-02-26 12:52:30,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-LJSQ-A7D5-TKTU-2F6YM,15.0,0.05145
2663442096291861844,723323,2020-02-25 18:41:07,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-LJSQ-A7D5-TKTU-2F6YM,7.0,0.05145
8625208750200829453,722653,2020-02-23 21:14:49,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.0294
8388704352530034367,722642,2020-02-23 20:30:41,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-ZKKC-NXWH-98NP-9PPR8,2.0,0.00735
7475061295420174771,721373,2020-02-20 07:37:21,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-QHB7-SJQ9-L74X-6GQUC,26.0,0.0294
7560177150811995213,719620,2020-02-15 09:31:04,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-LJSQ-A7D5-TKTU-2F6YM,13.0,0.03675
16308766088844873924,719451,2020-02-14 22:24:30,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-28CJ-ZHWS-RMAD-C4P72,9.0,0.05145
3771232603106154042,719291,2020-02-14 11:38:28,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-LJSQ-A7D5-TKTU-2F6YM,3.0,0.0147
14934496447282831221,718298,2020-02-11 17:05:31,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-LJSQ-A7D5-TKTU-2F6YM,10.0,0.00735
9114236287777268416,718280,2020-02-11 16:04:27,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-LJSQ-A7D5-TKTU-2F6YM,4.0,0.05145
1624509275362673909,716259,2020-02-05 23:29:20,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-LJSQ-A7D5-TKTU-2F6YM,8.0,0.0294
13070858925318780514,715700,2020-02-04 10:02:10,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.02205
516163254695309481,715182,2020-02-02 23:41:29,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-PKMZ-GKKD-BK2U-H7CG4,5.0,0.0441
7705665188436173274,713461,2020-01-29 03:46:33,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-LJSQ-A7D5-TKTU-2F6YM,6.0,0.0294
7361183353983508812,712601,2020-01-26 18:31:58,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.03675
3731070707625807497,712386,2020-01-26 04:25:00,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-PRC4-EL3T-DSSV-FYK6H,12.0,0.00735
14646560073000523748,712284,2020-01-25 20:42:42,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-LJSQ-A7D5-TKTU-2F6YM,1.0,0.0294
11689127826971327705,712197,2020-01-25 14:52:51,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-LJSQ-A7D5-TKTU-2F6YM,5.0,0.02205
3194494508059773995,712150,2020-01-25 11:52:04,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-LJSQ-A7D5-TKTU-2F6YM,3.0,0.0147
5840884583092073309,711885,2020-01-24 18:08:42,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-AWJW-2RXH-3NS5-C8KWU,2.0,0.0441
358669634408331616,709926,2020-01-19 06:55:13,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-LJSQ-A7D5-TKTU-2F6YM,5.0,0.0294
15535187178434352711,708889,2020-01-16 09:12:11,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-LBGD-S5PQ-VPNW-GBVTQ,6.0,0.00735
8174392012771859053,708755,2020-01-16 00:16:20,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJSQ-A7D5-TKTU-2F6YM,10.0,0.06615
