ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRR9-5GHP-QE22-98CXM,1e-08,0.25725
10586912929428627077,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,2.0,1.0001
7889981803437437063,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,1.0,1.0
18360862612856035951,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,1.0,3.0
11549915710889887045,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,2.0,2.0
6058243353416270179,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,3.0,3.0
2148680528994034434,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,2.0,2.0
6224172929608407452,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,3.0,1.0
2864238624037781222,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,3.0,3.0
6345065208954747387,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,20.0,1.0
15997892972950684042,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,2.0,1.0
2890476789575676435,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,5.0,2.0
5950266784450222124,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,6.0,5.0
14718359666232662303,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,5.0,5.0
10647170441815735236,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,2.0,2.0
9512066066136543610,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,4.0,4.0
16437769061684003427,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRR9-5GHP-QE22-98CXM,2.0,1.0
524667073642460229,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,10.0,2.0
4697363307003370607,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,2.0,2.0
256540492088225660,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,3.0,2.0
14648204142733497583,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,10.0,6.0
9393437626190236250,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,6.0,6.0
2901072266538768118,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,5.0,1.0
12311168710955819668,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,5.0,1.0
2971347060518672406,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,12.0,1.0
1627508675083492251,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,7.0,3.0
14468329194803334400,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,10.0,3.0
12876234343649954763,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,10.0,3.0
12751654189369160758,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,20.0,1.0
6090203493968916782,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRR9-5GHP-QE22-98CXM,10.0,1.0
5810246275326668412,324438,2017-02-04 10:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GRR9-5GHP-QE22-98CXM,0.69908546,1.0
1898629751258047144,324065,2017-02-03 09:17:22,Reward Recipient Assignment,S-GRR9-5GHP-QE22-98CXM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11265493686765014864,322105,2017-01-28 22:01:10,Account Update,S-GRR9-5GHP-QE22-98CXM,,0.0,1.0
13816421373252768042,322105,2017-01-28 22:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GRR9-5GHP-QE22-98CXM,5.0,1.0
10981236081986172480,321222,2017-01-26 10:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GRR9-5GHP-QE22-98CXM,5.0,1.0
