ID,Height,timestamp,Type,From,To,Amount,Fee
16849742343731034941,723906,2020-02-27 09:21:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.01489289,0.1
15180464637217633090,701285,2019-12-26 02:50:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,225.11420891,0.1
4287392562094521983,692334,2019-12-01 01:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.01781719,0.1
4768881111641943889,676068,2019-10-16 13:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.00496861,0.1
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XAEQ-C48R-TMZP-9YJEW,1e-08,1.03635
10723060259597462658,664317,2019-09-13 16:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.03130627,0.1
3028485480879507988,653474,2019-08-14 08:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.18391085,0.1
17953982303061519642,642958,2019-07-15 21:59:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.11776478,0.1
16076030095406363268,632749,2019-06-17 08:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.02996718,0.1
45321927126751469,625915,2019-05-29 06:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.04869723,0.1
6216387689390918135,620312,2019-05-13 14:20:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.10966992,0.1
362270879628074459,620282,2019-05-13 11:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XAEQ-C48R-TMZP-9YJEW,7439.45,1.0
4809840208565914685,614352,2019-04-26 22:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.1416781,0.1
7280828738350453319,608674,2019-04-11 00:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.14730826,0.1
980916610059654493,603321,2019-03-27 01:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,311.60230941,0.1
7926815096266483581,602090,2019-03-23 14:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,388.04790331,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,307.93501985,0.1
9689695190713926725,595154,2019-03-04 04:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.25847225,0.1
2065644812123133390,588824,2019-02-14 11:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.1576408,0.1
12722655883424721818,582390,2019-01-27 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,415.42512941,0.1
17674090570776207061,576612,2019-01-11 06:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,424.95634191,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,111.65329648,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.27853165,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,442.07540375,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,442.07540375,0.1
4810281517124486116,553943,2018-11-08 20:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,384.12538443,0.1
13629102044302659339,552855,2018-11-05 18:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.07876943,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.18221641,0.1
16611054204707482564,543755,2018-10-11 08:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.16630141,0.1
17576547435888039370,538942,2018-09-27 20:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.07606087,0.1
3410447582148141748,538516,2018-09-26 16:02:17,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,1000.0,0.1
13536202328087455896,534449,2018-09-15 06:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.35926521,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.02671058,0.1
17085552670065097778,523938,2018-08-16 20:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.15430882,0.1
7704977552334972048,519050,2018-08-03 04:19:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.03485701,0.1
8720522641743938724,514621,2018-07-21 19:13:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.06703477,0.1
10601232954276504302,510498,2018-07-10 06:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.07207102,0.1
181263744957991258,505065,2018-06-25 01:42:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.02805032,1.0
13145377660807788318,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,557.75112821,1.0
3334944429217319335,496561,2018-06-01 06:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.07181638,1.0
18205406194141907557,491569,2018-05-18 06:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.09282653,1.0
17700291076193245242,488338,2018-05-09 05:35:17,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,1000.0,1.0
7982977505651524283,486279,2018-05-03 11:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.12794587,1.0
16265380439908885818,481464,2018-04-19 23:58:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.10401811,1.0
11539463993844407282,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XAEQ-C48R-TMZP-9YJEW,0.00390206,1.0
6299087664184341081,476710,2018-04-06 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.1725996,1.0
15098460990556107835,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XAEQ-C48R-TMZP-9YJEW,0.0,1.0
7550995703577856574,471938,2018-03-24 07:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.20699503,1.0
9314069760668119267,467776,2018-03-12 16:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,558.13483295,1.0
14296328266337162858,467706,2018-03-12 11:51:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.15539872,1.0
2361580292595205189,465277,2018-03-05 16:36:34,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,2750.0,1.0
15499824433309566277,463809,2018-03-01 13:31:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.11486126,1.0
3051029169867812692,460802,2018-02-21 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.07854548,1.0
3360903766008246651,457727,2018-02-12 13:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.0360566,1.0
4230111862831982853,454978,2018-02-04 21:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.67670642,1.0
6115009428946392266,452299,2018-01-28 09:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.01553999,1.0
2007964156895016621,450374,2018-01-23 00:15:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.14119006,1.0
316784393901660667,448674,2018-01-18 06:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.24350717,1.0
5238798507221684374,446460,2018-01-12 02:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.275,1.0
1723884597564330245,446052,2018-01-10 22:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,121.644,1.0
5935454405002481000,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,111.834,1.0
5754841114209493638,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.97,1.0
460388798729245424,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.285,1.0
35450469526280821,442489,2017-12-31 23:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,119.396,1.0
11289902397128822334,441908,2017-12-30 08:06:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.494,1.0
12029965878071596768,441286,2017-12-28 14:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,590.914,1.0
7805203393755420146,441264,2017-12-28 12:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.954,1.0
12505841427874300840,440812,2017-12-27 06:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,106.76,1.0
10787089799057087044,440034,2017-12-25 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.518,1.0
9603380823478386880,438663,2017-12-21 06:06:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.07,1.0
3333149255900855972,437249,2017-12-17 07:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.416,1.0
14702266984422038553,436279,2017-12-14 14:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.219,1.0
2771958755815358451,430537,2017-11-28 13:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.463,1.0
12996468531109455933,430253,2017-11-27 18:05:31,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,6200.0,1.0
2090199385707562346,429672,2017-11-26 02:58:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,109.919,1.0
11792047550358994041,428931,2017-11-24 01:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.238,1.0
12044983870161922605,428005,2017-11-21 11:15:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.216,1.0
4809512768827504332,427155,2017-11-19 02:12:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.249,1.0
7995706966042109388,426528,2017-11-17 08:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,640.982,1.0
1427971348072369540,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,109.775,1.0
3938497460827352935,424369,2017-11-11 07:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.406,1.0
10132904464302921063,423683,2017-11-09 09:23:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,103.355,1.0
13360273214855682279,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.509,1.0
7408238937648070651,421966,2017-11-04 14:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.027,1.0
15467249578304420654,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.732,1.0
2075732962676408708,420381,2017-10-31 03:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,516.875,1.0
14746558536337105895,418277,2017-10-25 06:38:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.95,1.0
7395668528648077198,417818,2017-10-23 23:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.735,1.0
12415876792212032064,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.209,1.0
6291649930593348446,416089,2017-10-19 03:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,103.172,1.0
6390154022947374722,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,113.617,1.0
1899949489669360030,414544,2017-10-14 20:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,632.486,1.0
15435201234006963121,413951,2017-10-13 04:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.466,1.0
9649401923201900831,412680,2017-10-09 14:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,157.37299999,1.0
14521155338250780563,411698,2017-10-06 21:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.244,1.0
3506651953272380739,410925,2017-10-04 16:53:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,103.4,1.0
195912836924296569,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,106.833,1.0
3282634698195243721,409579,2017-09-30 22:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,113.121,1.0
7385541673490110107,409215,2017-09-29 22:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,107.959,1.0
1948231484990617287,408665,2017-09-28 09:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,102.441,1.0
778502275121356831,408064,2017-09-26 17:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.107,1.0
16264977547030958563,407128,2017-09-24 01:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.909,1.0
9596528391279745085,406220,2017-09-21 12:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,106.139,1.0
13380947241424612211,405878,2017-09-20 13:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.19,1.0
4558591848137710897,405109,2017-09-18 09:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,104.311,1.0
6958752941953007918,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,111.816,1.0
3495803984884682082,402952,2017-09-12 09:22:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,107.583,1.0
15215009426582080884,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,106.333,1.0
11420076573568961873,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,108.363,1.0
18270240163891377341,399798,2017-09-03 13:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,545.099,1.0
14231557446634554812,399569,2017-09-02 22:22:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,100.005,1.0
13182387616161861084,398987,2017-09-01 07:46:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,247.249,1.0
8236649126488285667,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XAEQ-C48R-TMZP-9YJEW,0.85777604,1.0
1569453641448043858,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,115.104,1.0
4153198624588499731,397569,2017-08-28 08:01:38,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,400.0,1.0
13581575154352057897,397148,2017-08-27 03:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,101.888,1.0
3927313894629624723,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XAEQ-C48R-TMZP-9YJEW,39.03409521,1.0
15216916401319773347,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,13.11199999,1.0
10546558203223352483,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.57,1.0
14276648041743076071,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,4.948,1.0
13189696773271545326,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,12.152,1.0
1073984556056849751,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XAEQ-C48R-TMZP-9YJEW,39.03409521,1.0
5392295833585506511,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,24.477,1.0
11139927110612582858,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,6.552,1.0
14403905911238914169,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,3.31499999,1.0
7399458266671087882,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,6.275,1.0
6008199491146749002,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,29.558,1.0
8524864886066074712,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,72.275,1.0
9762579073073249619,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.25299999,1.0
12281609735551458196,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,20.192,1.0
5772521584527338726,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,7.397,1.0
4011889734608908297,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,7.678,1.0
10294669391973642412,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,10.497,1.0
13263928802030738401,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,7.318,1.0
9647685428528407762,395052,2017-08-21 07:28:20,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,435.0,1.0
16568694968212775776,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,19.961,1.0
10910332358187503426,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,19.41899999,1.0
10861779921292007731,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,40.516,1.0
189228134858280736,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.899,1.0
384998277406301152,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,14.041,1.0
14043208131924693735,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,29.309,1.0
1757471205607640324,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.186,1.0
13162811205983398065,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,10.893,1.0
17401225736555263751,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.913,1.0
2300640915188325115,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,4.23099999,1.0
15455920667974897850,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,6.10399999,1.0
7734428570874612037,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,9.943,1.0
17920587100968356190,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,7.248,1.0
3502850658414896407,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,4.164,1.0
15999721925923281752,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,10.675,1.0
3353656492103772964,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XAEQ-C48R-TMZP-9YJEW,39.03409521,1.0
18210595187392495534,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XAEQ-C48R-TMZP-9YJEW,0.0,1.0
7198124535397543371,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XAEQ-C48R-TMZP-9YJEW,0.0,1.0
1644140024330952481,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,13.52,1.0
6946307637178118289,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,6.756,1.0
431328393148025974,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,4.26599999,1.0
4033342622179782350,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,11.538,1.0
931103361352191684,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.461,1.0
18332968793950257608,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,18.741,1.0
4046258307933795029,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAEQ-C48R-TMZP-9YJEW,33.45,1.0
3451038448505100133,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,2.741,1.0
5020947496020542993,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XAEQ-C48R-TMZP-9YJEW,10.877,1.0
