ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KV4X-RRFH-RGX8-8AGEX,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KV4X-RRFH-RGX8-8AGEX,1e-08,0.9114
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.3317528,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.06594987,0.02205
12850040381044365834,575714,2019-01-08 18:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.17244161,0.02205
8364981822915033359,575476,2019-01-08 02:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.16598709,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.23010315,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.07809631,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.00966005,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.49606881,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.26799271,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.21452792,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.31073719,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.17064092,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.29476647,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.29250147,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.13023575,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.18247233,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.09141019,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.16430743,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.19260372,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.78955121,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.55409363,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.3546657,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.40015365,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.34991182,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.28732084,0.02205
3670088060160492383,573890,2019-01-03 16:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.22769988,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.17272814,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.39202694,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.42895813,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.28393856,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.35509773,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.0884139,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.0234809,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.14099763,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.03799547,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.04800094,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.20551154,0.02205
13606510156728466819,573357,2019-01-02 03:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.19965732,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.51781179,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.10939348,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.08287085,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.37449314,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.13890745,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.34005847,0.02205
9617168825674543472,572826,2018-12-31 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.10613088,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.02343042,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.04256463,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.29432043,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.35581982,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.23381104,0.02205
8959675066429794184,572468,2018-12-30 16:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.09131208,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.11681675,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.04360227,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.10445153,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.05478215,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.06539672,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.17249044,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.44373881,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.03276191,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.17391418,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.36457255,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.06376672,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.07652391,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.49611938,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.01622175,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.10640473,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.1916507,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.46676984,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.03085867,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.49374229,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.30449007,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.16157658,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.08289622,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.21382462,0.02205
1675266648702459505,571127,2018-12-26 22:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.11763262,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.16034755,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.07641128,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.2865201,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.40201854,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.4168253,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.01492237,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.07089859,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.33498382,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.25479803,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.43891874,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.10229457,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.47060485,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.28362498,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.38458344,0.02205
16126891952746240806,570269,2018-12-24 13:18:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.21582448,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.25666229,0.02205
4406448925127049501,570219,2018-12-24 09:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.62058789,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.44887429,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.14395963,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.06000299,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.06488684,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.18339589,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KV4X-RRFH-RGX8-8AGEX,1.10691425,0.02205
15528384366932730747,569696,2018-12-22 22:37:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KV4X-RRFH-RGX8-8AGEX,0.0,0.2
15458179768909444172,569695,2018-12-22 22:37:22,Reward Recipient Assignment,S-KV4X-RRFH-RGX8-8AGEX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-KV4X-RRFH-RGX8-8AGEX,0.1,0.03675
6034254381694816759,568531,2018-12-19 16:13:25,Reward Recipient Assignment,S-KV4X-RRFH-RGX8-8AGEX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-KV4X-RRFH-RGX8-8AGEX,0.1,0.02205
