ID,Height,timestamp,Type,From,To,Amount,Fee
15764720298373389220,780456,2020-08-03 06:54:49,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.05145
6240551993198418057,741948,2020-04-17 20:46:04,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-BH8M-YRGZ-HDL5-BJQEH,3.0,0.0294
3612301870387932755,741698,2020-04-17 03:55:13,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.0588
6136902683248417041,740240,2020-04-13 02:10:10,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-NCJZ-JU9K-C7SL-8MZQT,2.0,0.02205
8736707876821385401,739277,2020-04-10 09:06:01,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-3SVJ-8GKE-HCLP-ATU7M,5.0,0.0588
15830259102287510311,739104,2020-04-09 21:26:34,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-GU86-FRA3-NVMD-5FR3P,1.0,0.05145
3265874203971534895,738716,2020-04-08 19:43:50,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-TFPL-RAMH-AWJN-9YDEQ,5.0,0.0294
7929070603994126243,738384,2020-04-07 21:07:10,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-Z79R-ZPW5-QJTN-DMWD5,8.0,0.05145
13354547261358962671,738176,2020-04-07 07:18:56,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-XB7A-9GTW-JYS8-C755G,1.0,0.00735
8109057938657148150,736287,2020-04-02 00:52:46,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-VP5M-HRHV-5MLY-8ZX8M,6.0,0.0588
2970517556389090137,734780,2020-03-28 19:46:16,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-NCJZ-JU9K-C7SL-8MZQT,11.0,0.0294
17698406828206825955,734225,2020-03-27 06:19:52,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.0588
722591659669269747,734045,2020-03-26 17:59:19,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-KACA-CFN9-M92M-DWRL2,1.0,0.0588
2637110603571788297,733018,2020-03-23 21:05:16,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-NCJZ-JU9K-C7SL-8MZQT,11.0,0.03675
6146561213783832132,732733,2020-03-23 01:57:44,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-WE8W-7BCS-9MSM-EYU44,1.0,0.0588
5119604237016231650,731705,2020-03-20 05:06:14,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-Z3XE-93R7-LEJP-C2J3Y,7.0,0.0147
6698022626244127968,730885,2020-03-17 22:01:31,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-NCJZ-JU9K-C7SL-8MZQT,12.0,0.0588
1080125421947250435,729201,2020-03-13 05:07:48,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-LWVL-4D3A-QVQZ-5KRR4,13.0,0.0147
9248533757520224413,728809,2020-03-12 02:33:20,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-KFQX-XKVB-2L2A-CCZYE,2.0,0.03675
5881041039084204655,728517,2020-03-11 07:13:49,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-NCJZ-JU9K-C7SL-8MZQT,13.0,0.05145
3394244399957963444,727719,2020-03-09 01:17:17,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.02205
5806350190567931425,726781,2020-03-06 10:34:21,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-84TC-UYKV-9YGT-44QNF,3.0,0.0147
431992739504001146,726500,2020-03-05 15:26:32,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-6AN9-XA36-4TJH-7M2SW,4.0,0.02205
5494376151498637232,726418,2020-03-05 10:06:22,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-NCJZ-JU9K-C7SL-8MZQT,2.0,0.05145
8873178901122184523,726297,2020-03-05 01:54:09,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-X6WJ-2PX9-RGZH-B676D,4.0,0.03675
14427259430981418137,726137,2020-03-04 15:35:26,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-NCJZ-JU9K-C7SL-8MZQT,7.0,0.0294
4762006562386363818,725144,2020-03-01 20:10:21,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-J73J-W4H4-XL66-7EG4B,2.0,0.0441
759189474843041869,723813,2020-02-27 03:05:53,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.0588
9291141508657270551,723167,2020-02-25 07:52:22,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-YVZC-9KMM-CB79-AUKT6,1.0,0.05145
6117006658285995308,722784,2020-02-24 05:53:20,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.02205
7463284327451240888,722694,2020-02-24 00:03:14,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-NCJZ-JU9K-C7SL-8MZQT,4.0,0.03675
15790743426746881956,720937,2020-02-19 01:46:41,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.0588
9804356883225977310,720335,2020-02-17 09:45:08,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-72FZ-QGUM-6ZDU-FG4UB,2.0,0.0294
6064649699810222075,720121,2020-02-16 19:13:27,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-MJRQ-RL7P-W5YQ-8VY89,13.0,0.0147
6421032979859265300,719816,2020-02-15 22:53:58,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-NCJZ-JU9K-C7SL-8MZQT,7.0,0.0588
14686275595516823975,717756,2020-02-10 04:17:59,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-VXK6-89LJ-ZYH4-BN596,1.0,0.02205
9199214513523021925,715053,2020-02-02 15:05:41,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-NCJZ-JU9K-C7SL-8MZQT,6.0,0.03675
7045890844149928290,714786,2020-02-01 20:54:54,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-EM5C-NWHH-FZ8L-EBCFC,4.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCJZ-JU9K-C7SL-8MZQT,10.0,0.06615
