ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LA54-NA8N-EPL4-8SRC8,1e-08,0.83055
513056923813075684,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,26.37,1.0
5810789324174416230,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,21.22,1.0
7955387932909463022,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,41.35,1.0
12157163513916061034,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,22.73,1.0
4743761614755931372,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,30.51,1.0
4783472844771793257,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,22.73,1.0
16334631205075481300,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,23.73,1.0
1698886038910029700,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,32.61,1.0
16356954360611856801,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,25.03,1.0
9846286355229588699,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,27.32,1.0
9627859566217589564,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,31.15,1.0
583261245253457349,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,40.09,1.0
15507725477853648505,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA54-NA8N-EPL4-8SRC8,24.62,1.0
13457006715420907437,515016,2018-07-22 21:33:58,Account Update,S-LA54-NA8N-EPL4-8SRC8,,0.0,0.00735
16130338780890939517,514982,2018-07-22 19:25:21,Reward Recipient Assignment,S-LA54-NA8N-EPL4-8SRC8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9296976076370006102,513944,2018-07-19 21:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA54-NA8N-EPL4-8SRC8,0.05,0.00735
