ID,Height,timestamp,Type,From,To,Amount,Fee
8808196530231052154,780460,2020-08-03 07:10:06,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-4Y3L-HTP3-9HX5-2QU9P,13.55165,0.0147
18127801643332206144,741509,2020-04-16 15:09:18,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-7QNG-V7F7-CHNE-DLYST,7.0,0.03675
17214313786439941898,740601,2020-04-14 02:34:39,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-BCTW-8CB2-N7QJ-5ENX3,70.0,0.0441
11596535930181091387,739415,2020-04-10 18:19:06,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-ZT3J-GY8T-QNJ6-FXFXT,9.0,0.0588
10792073539801183493,736678,2020-04-03 02:34:11,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-ZT3J-GY8T-QNJ6-FXFXT,18.0,0.02205
14928675024067745050,736135,2020-04-01 14:38:37,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-ZT3J-GY8T-QNJ6-FXFXT,62.0,0.00735
760230088214257282,735838,2020-03-31 18:51:19,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.0147
14292366155831847917,735456,2020-03-30 16:49:30,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-52FU-3232-67XK-GEKDD,5.0,0.05145
3349547732387088746,734983,2020-03-29 08:56:19,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-ZT3J-GY8T-QNJ6-FXFXT,6.0,0.0441
3140817653004404385,733822,2020-03-26 03:21:21,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-ZT3J-GY8T-QNJ6-FXFXT,1.0,0.02205
2723821732100703119,731582,2020-03-19 20:46:43,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-MQ94-FFMP-MNNH-AFZPM,16.0,0.05145
5399841150377791712,730685,2020-03-17 08:56:50,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-EZVB-G9QH-LMX4-B9Y4Q,24.0,0.00735
12617605069988850355,730609,2020-03-17 03:54:13,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-ZT3J-GY8T-QNJ6-FXFXT,31.0,0.0588
11543764362317892807,729948,2020-03-15 06:58:35,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-ZT3J-GY8T-QNJ6-FXFXT,9.0,0.03675
1687423267482035534,723564,2020-02-26 10:47:01,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-4D74-499Y-2HKJ-EVFYU,1.0,0.03675
18119874778857385679,723291,2020-02-25 16:01:06,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-B84W-6UNC-TSJR-4EVJY,27.0,0.05145
7442361748133002525,723185,2020-02-25 08:47:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-ZT3J-GY8T-QNJ6-FXFXT,4.0,0.05145
11275193176434203,723174,2020-02-25 08:26:06,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-ZT3J-GY8T-QNJ6-FXFXT,2.0,0.0441
11178911261184173174,723064,2020-02-25 00:44:44,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-ZT3J-GY8T-QNJ6-FXFXT,4.0,0.05145
15139884724884300558,722420,2020-02-23 05:24:02,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0441
14510375247939850324,722056,2020-02-22 05:02:28,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-ZT3J-GY8T-QNJ6-FXFXT,9.0,0.03675
8880043571493524728,720075,2020-02-16 16:09:54,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-EA8C-W3U9-DFN3-DUB72,11.0,0.0147
14107876974675772686,717974,2020-02-10 19:09:47,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-ZT3J-GY8T-QNJ6-FXFXT,16.0,0.0588
9231847302098497685,717904,2020-02-10 13:58:38,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-ZT3J-GY8T-QNJ6-FXFXT,1.0,0.0441
5486542028672847297,716828,2020-02-07 14:01:49,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.03675
17907245526617279955,716545,2020-02-06 18:53:09,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-ZT3J-GY8T-QNJ6-FXFXT,2.0,0.0588
13636873559794234460,715806,2020-02-04 17:22:37,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-ZDLK-LN8M-WCU2-4HPQP,15.0,0.0441
5688297266151006445,715576,2020-02-04 01:58:47,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-ZT3J-GY8T-QNJ6-FXFXT,4.0,0.00735
17904798285440601948,715350,2020-02-03 10:44:31,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-ZT3J-GY8T-QNJ6-FXFXT,6.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZT3J-GY8T-QNJ6-FXFXT,10.0,0.06615
