ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNBV-K59H-DARP-2PYPN,1e-08,0.28665
14124583113532847514,362081,2017-05-20 16:47:23,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
701898133506885583,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,2.0,1.0001
15196740685592800644,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,1.0,1.0
4201146284276810998,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,1.0,3.0
14731055226044705148,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,2.0,2.0
10783984059566606682,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,3.0,3.0
11922223806887090430,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
6507684130226804561,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,3.0,3.0
16008960642927531163,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,20.0,1.0
17491459575855583468,333897,2017-03-02 20:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
7446782517809140608,333897,2017-03-02 20:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
4936656710666426121,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,2.0,1.0
6862714799841735661,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNBV-K59H-DARP-2PYPN,2.47684652,1.0
14139931038070879753,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,5.0,2.0
9916993486426211447,333243,2017-03-01 00:56:59,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9342582536355908515,333194,2017-02-28 21:39:39,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10577991498319298055,333189,2017-02-28 21:12:46,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14748624387995831634,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,6.0,5.0
10665821210153847993,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNBV-K59H-DARP-2PYPN,2.51893509,1.0
17730044428877876871,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,5.0,5.0
10477833578605795521,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,4.47085853,1.0
1585196838791575927,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,12.0,2.0
7866947364532626543,332154,2017-02-25 23:31:59,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15265644634740495769,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,2.0,2.0
14931150209891697728,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,2.0,2.0
4047384033427620502,331860,2017-02-25 03:49:07,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5028861295296405910,331859,2017-02-25 03:47:15,Ordinary Payment,S-NNBV-K59H-DARP-2PYPN,S-7PA5-T7XL-5Z86-ESAX8,112.0,1.0
4950946145013733697,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,4.0,4.0
14291957856969750688,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNBV-K59H-DARP-2PYPN,2.0,1.0
14641904873427005575,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,2.0,1.0
3819113297642813574,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,2.0,1.0
11703441454015691085,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,1.21988066,1.0
4924000127673837334,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,2.0,1.0
10310862004028424441,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,11.78248441,1.0
449375600841935715,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,5.0,2.0
11838332835462141799,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,5.0,2.0
18351122241478107723,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,11.0,2.0
6344804346758209651,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,14.0,2.0
4153716236818203767,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,8.0,2.0
6585067131774003731,330709,2017-02-21 23:07:52,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12505719933466066830,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNBV-K59H-DARP-2PYPN,2.76156608,1.0
15490878818108637356,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,10.0,2.0
6073625310894937640,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,3.25647756,1.0
5133667323604801435,330008,2017-02-20 00:01:50,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
707907171108983156,330003,2017-02-19 23:42:01,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3671096960226783950,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,11.76872182,1.0
6363188068104423665,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-NNBV-K59H-DARP-2PYPN,16.29869043,1.0
7988161682518676172,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,2.0,2.0
3321931402594901037,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,3.0,2.0
13158438976445711554,329291,2017-02-17 23:38:05,Ordinary Payment,S-NNBV-K59H-DARP-2PYPN,S-7PA5-T7XL-5Z86-ESAX8,142.0,1.0
853501255595310242,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,10.0,6.0
15247923558184359687,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,6.0,6.0
18431210851839811436,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,8.34851784,1.0
13323214301720953772,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,5.0,1.0
17121559572124197925,328946,2017-02-17 00:25:46,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17902021601803539295,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,32.02451443,1.0
5417866234829395691,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,5.0,1.0
16885294131207648361,328575,2017-02-15 23:29:23,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10301638912274356489,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,12.0,1.0
17164997168038359002,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,7.0,3.0
8696442651046547782,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNBV-K59H-DARP-2PYPN,3.98251509,1.0
3175535508946879359,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,10.0,3.0
14886499621427419444,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,10.0,3.0
15164971173212235905,328217,2017-02-14 23:38:51,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3603178432489900599,328217,2017-02-14 23:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
17796450457685822627,328208,2017-02-14 23:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
3647090535994099187,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,20.0,1.0
9990411258468902810,328158,2017-02-14 19:32:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNBV-K59H-DARP-2PYPN,0.00283212,1.0
11308658365010647088,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNBV-K59H-DARP-2PYPN,10.0,1.0
7759100970891798479,327797,2017-02-13 19:16:35,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4172453074054530058,327792,2017-02-13 18:54:11,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16448245326215636334,327637,2017-02-13 08:42:37,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5621259450610734462,327473,2017-02-12 21:26:24,Account Update,S-NNBV-K59H-DARP-2PYPN,,0.0,1.0
8983425448444169827,327460,2017-02-12 20:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
13451568357022969579,327458,2017-02-12 20:16:40,Reward Recipient Assignment,S-NNBV-K59H-DARP-2PYPN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6118172006193196427,327457,2017-02-12 20:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNBV-K59H-DARP-2PYPN,3.0,1.0
