ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STKM-MGEA-L7GR-5B9T4,1e-08,0.7497
10674658354880400128,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-STKM-MGEA-L7GR-5B9T4,0.0,1.0
10908162767090236234,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-STKM-MGEA-L7GR-5B9T4,0.0,1.0
14849556268639062772,500219,2018-06-11 11:28:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,488.44395409,1.0
12598687840481113472,500090,2018-06-11 02:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.41606238,1.0
11363211085346002180,499176,2018-06-08 13:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.31267981,1.0
9904095841555286815,498239,2018-06-05 22:17:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.26087693,1.0
14262244278466044438,497436,2018-06-03 16:29:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.52453172,1.0
2242202224512732692,496576,2018-06-01 06:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.26160028,1.0
2287349319332689269,495814,2018-05-30 03:31:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.56905493,1.0
14429719269052497439,495047,2018-05-28 00:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,101.15676242,1.0
5978993555470109965,494360,2018-05-26 02:00:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,580.1550807,1.0
922483831550091950,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,101.50944879,1.0
15694921153059754447,492887,2018-05-21 23:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,562.86256481,1.0
14454488474647109453,492268,2018-05-20 05:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.21630272,1.0
9516680818323583230,491385,2018-05-17 18:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,596.77234063,1.0
16258029844524893431,490640,2018-05-15 16:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,101.46154153,1.0
8662066521326843692,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,101.1800723,1.0
2385032475273549359,488811,2018-05-10 13:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.27919808,1.0
4365811091846259478,487941,2018-05-08 03:06:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.11655476,1.0
10957619694113581765,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,2.47954987,1.0
3669046280455839755,487175,2018-05-05 23:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,27.02407682,1.0
11318335920282177927,486853,2018-05-05 01:41:53,Reward Recipient Assignment,S-STKM-MGEA-L7GR-5B9T4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14352542735877361138,486683,2018-05-04 14:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,13.53326782,1.0
11843173423929073603,486191,2018-05-03 05:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,47.91214077,1.0
3079827235951281424,485696,2018-05-01 19:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,593.49802505,1.0
18129397234356649944,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,19.2600011,1.0
540042455145332677,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,20.31786076,1.0
1676529900759297804,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,31.63212435,1.0
7430249283085633511,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,17.95891987,1.0
5596756585371003634,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,42.28555565,1.0
15053822529556963180,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,29.66723619,1.0
9653283443562400674,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,21.22217508,1.0
10324045875078412971,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,74.17077813,1.0
2893619454274705971,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,38.6193306,1.0
2175781610451703158,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,42.50487812,1.0
617873458501747509,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,32.03081494,1.0
2211165275599708808,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,37.51877865,1.0
13188327548180697687,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,30.13763368,1.0
412824049803046478,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,31.8415293,1.0
3390795121112711559,478373,2018-04-11 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,12.38464402,1.0
11740032943626314655,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,157.06973132,1.0
18079343076529135429,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,29.20493999,1.0
18120907497100148293,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,15.37677729,1.0
1308551686234591237,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,21.22687135,1.0
9611652445396392209,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,13.74361935,1.0
7358615324809006585,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,29.30795091,1.0
18328457431905662341,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,27.21684952,1.0
17821897580318952712,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,26.79499826,1.0
11323185701133260211,473855,2018-03-29 16:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,30.06640575,1.0
5017428570942028921,473345,2018-03-28 06:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,45.40737531,1.0
13458378790043201800,472850,2018-03-26 21:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,589.52889604,1.0
12929694646698960591,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,22.07972682,1.0
3231806197153672564,472074,2018-03-24 17:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,45.96021924,1.0
647684101408935940,471581,2018-03-23 08:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,811.74132244,1.0
15075908981910649957,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,37.11277791,1.0
1761851215909566499,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,33.28447134,1.0
16232045364855108418,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,20.7573692,1.0
13598756005362416373,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,185.82893519,1.0
5333103396202690752,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,31.97716186,1.0
13624016393319542301,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,31.0304063,1.0
12231278395174542858,468298,2018-03-14 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,50.00336076,1.0
8062039401864580976,467802,2018-03-12 17:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,96.01211161,1.0
12405558309124912705,467310,2018-03-11 09:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,612.39612095,1.0
6946517446601397722,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,67.57217149,1.0
3712642203404539423,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,47.38971974,1.0
17762380368256494673,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,48.27884363,1.0
9339327268240781272,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,52.94273119,1.0
5429468742985140838,465106,2018-03-05 04:57:21,Ordinary Payment,S-STKM-MGEA-L7GR-5B9T4,S-7EH2-T57B-Q3CT-9R39U,5200.0,1.0
11051721665745241565,464916,2018-03-04 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,50.4894488,1.0
826552659953377927,464418,2018-03-03 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,503.97546166,1.0
17192001531332368923,464409,2018-03-03 06:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,46.44485984,1.0
12074900616738544382,463898,2018-03-01 19:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,86.87409466,1.0
8789471304243179435,463406,2018-02-28 10:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,39.04534544,1.0
2107699783394151473,462913,2018-02-27 01:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,493.05569096,1.0
2498706848136166466,462413,2018-02-25 15:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,871.73736106,1.0
15063225064352748197,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,70.37939125,1.0
3556763147707329610,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,112.80203158,1.0
12310904402081311664,460945,2018-02-21 13:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,73.57009578,1.0
3175681964366185276,460450,2018-02-20 04:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,875.13748073,1.0
16204584248856699667,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,111.62806868,1.0
12381953074310903633,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,150.69364821,1.0
8033741470432744858,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,151.25914401,1.0
1973391161331775468,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,48.08983467,1.0
5327027721895894674,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,63.04649151,1.0
16223832047884049959,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,54.74158124,1.0
13298364887064382389,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,72.01802736,1.0
9594583398154537001,456776,2018-02-09 22:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,234.26871047,1.0
10562390316847638498,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,48.06150272,1.0
15886481527976373465,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,56.71061339,1.0
16072769299271100782,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,46.30312565,1.0
9270819134817675855,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STKM-MGEA-L7GR-5B9T4,701.33000554,1.0
16473038229988515830,454327,2018-02-03 02:11:58,Reward Recipient Assignment,S-STKM-MGEA-L7GR-5B9T4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5834412358520869301,454322,2018-02-03 01:40:37,Account Update,S-STKM-MGEA-L7GR-5B9T4,,0.0,1.0
12371203749914740694,454199,2018-02-02 17:30:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,101.1239255,1.0
8151152121225535531,453654,2018-02-01 05:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.4519646,1.0
1935965322631938056,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STKM-MGEA-L7GR-5B9T4,100.00521125,1.0
13236852443454987759,452914,2018-01-30 03:16:49,Reward Recipient Assignment,S-STKM-MGEA-L7GR-5B9T4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13985928525894069022,452903,2018-01-30 02:20:57,Account Update,S-STKM-MGEA-L7GR-5B9T4,,0.0,1.0
16908552892266481087,452903,2018-01-30 02:20:57,Reward Recipient Assignment,S-STKM-MGEA-L7GR-5B9T4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7932969011270372181,452902,2018-01-30 02:12:02,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-STKM-MGEA-L7GR-5B9T4,3.0,1.0
