ID,Height,timestamp,Type,From,To,Amount,Fee
16731635258505521478,558683,2018-11-22 03:12:07,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-3TJW-R7K4-BAJ3-E2VZG,209.96320313,0.00735
11459511899760029575,557573,2018-11-18 23:40:59,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.00735
3175781910037588290,557573,2018-11-18 23:40:59,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.00735
3190827756741436699,557573,2018-11-18 23:40:59,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.00735
3250677291822588975,557570,2018-11-18 23:28:40,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
15920356822896019859,557564,2018-11-18 23:11:41,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.00735
4079060316060831982,557562,2018-11-18 23:09:10,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
5015708117194884977,557555,2018-11-18 22:53:52,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
697679614804581884,557554,2018-11-18 22:53:18,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.0147
4361546832952844439,557554,2018-11-18 22:53:18,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0147
11002692747435546341,557553,2018-11-18 22:52:48,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
14825260374834620520,557553,2018-11-18 22:52:48,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.00735
10515371794377891620,557551,2018-11-18 22:40:33,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0147
10732662181927213781,557551,2018-11-18 22:40:33,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
7854269041994744433,557551,2018-11-18 22:40:33,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
3101774567793528724,557541,2018-11-18 22:11:21,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
4536609302988977801,557541,2018-11-18 22:11:21,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.00735
14018622082071944276,557539,2018-11-18 22:07:08,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.0147
14659121742436654934,557539,2018-11-18 22:07:08,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
11158918873416590857,557538,2018-11-18 21:59:20,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
7615988036669632266,557538,2018-11-18 21:59:20,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
12646528996620041307,557537,2018-11-18 21:56:20,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
3322352008546058104,557536,2018-11-18 21:52:13,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0294
6497903685802965933,557526,2018-11-18 21:17:13,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.03675
2150280851704256988,557525,2018-11-18 21:15:58,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.05145
2841723831456673163,557525,2018-11-18 21:15:58,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-4U79-KSWA-99KX-5RF3T,0.00735,0.05145
14004595212158344666,557519,2018-11-18 20:52:01,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0588
7655887665791202939,557474,2018-11-18 17:41:11,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0588
2150253705168262067,557473,2018-11-18 17:36:32,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.05145
9984999802168111599,557308,2018-11-18 06:21:44,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-BGEH-H4WB-2SXX-C5TLW,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-BGEH-H4WB-2SXX-C5TLW,0.37475564,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-BGEH-H4WB-2SXX-C5TLW,1.97129354,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BGEH-H4WB-2SXX-C5TLW,0.25743832,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-BGEH-H4WB-2SXX-C5TLW,1.98807107,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BGEH-H4WB-2SXX-C5TLW,0.39341067,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-BGEH-H4WB-2SXX-C5TLW,1.62393695,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BGEH-H4WB-2SXX-C5TLW,1.38217661,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-BGEH-H4WB-2SXX-C5TLW,0.57280458,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-BGEH-H4WB-2SXX-C5TLW,2.38118174,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-BGEH-H4WB-2SXX-C5TLW,1.29783167,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-BGEH-H4WB-2SXX-C5TLW,1.67847233,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-BGEH-H4WB-2SXX-C5TLW,0.18636894,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-BGEH-H4WB-2SXX-C5TLW,1.562415,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-BGEH-H4WB-2SXX-C5TLW,0.16000229,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BGEH-H4WB-2SXX-C5TLW,3.71076867,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-BGEH-H4WB-2SXX-C5TLW,0.40425421,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-BGEH-H4WB-2SXX-C5TLW,1.1177586,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-BGEH-H4WB-2SXX-C5TLW,1.95253793,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-BGEH-H4WB-2SXX-C5TLW,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-BGEH-H4WB-2SXX-C5TLW,0.00992472,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-BGEH-H4WB-2SXX-C5TLW,0.88511358,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BGEH-H4WB-2SXX-C5TLW,0.95853737,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-BGEH-H4WB-2SXX-C5TLW,1.02694082,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-BGEH-H4WB-2SXX-C5TLW,0.70217058,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-BGEH-H4WB-2SXX-C5TLW,0.5627399,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-BGEH-H4WB-2SXX-C5TLW,1.55647075,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-BGEH-H4WB-2SXX-C5TLW,1.68802062,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-BGEH-H4WB-2SXX-C5TLW,0.14480225,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-BGEH-H4WB-2SXX-C5TLW,0.29642401,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BGEH-H4WB-2SXX-C5TLW,0.15154426,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-BGEH-H4WB-2SXX-C5TLW,0.38623017,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-BGEH-H4WB-2SXX-C5TLW,1.44681662,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-BGEH-H4WB-2SXX-C5TLW,0.67443868,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-BGEH-H4WB-2SXX-C5TLW,1.49620306,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-BGEH-H4WB-2SXX-C5TLW,0.79320189,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-BGEH-H4WB-2SXX-C5TLW,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-BGEH-H4WB-2SXX-C5TLW,0.62695915,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-BGEH-H4WB-2SXX-C5TLW,2.14287865,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-BGEH-H4WB-2SXX-C5TLW,0.65787892,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-BGEH-H4WB-2SXX-C5TLW,0.10554843,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-BGEH-H4WB-2SXX-C5TLW,2.0837616,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-BGEH-H4WB-2SXX-C5TLW,2.56613483,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-BGEH-H4WB-2SXX-C5TLW,0.18049407,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BGEH-H4WB-2SXX-C5TLW,1.12876874,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-BGEH-H4WB-2SXX-C5TLW,0.75920106,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-BGEH-H4WB-2SXX-C5TLW,1.00660318,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-BGEH-H4WB-2SXX-C5TLW,0.16621049,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-BGEH-H4WB-2SXX-C5TLW,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BGEH-H4WB-2SXX-C5TLW,0.10116053,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-BGEH-H4WB-2SXX-C5TLW,1.76137484,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-BGEH-H4WB-2SXX-C5TLW,0.37694394,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-BGEH-H4WB-2SXX-C5TLW,0.90339927,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-BGEH-H4WB-2SXX-C5TLW,2.51187978,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-BGEH-H4WB-2SXX-C5TLW,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-BGEH-H4WB-2SXX-C5TLW,0.76972006,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BGEH-H4WB-2SXX-C5TLW,0.27099733,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BGEH-H4WB-2SXX-C5TLW,3.61329784,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-BGEH-H4WB-2SXX-C5TLW,0.13039368,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-BGEH-H4WB-2SXX-C5TLW,2.31571748,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BGEH-H4WB-2SXX-C5TLW,1.57646398,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-BGEH-H4WB-2SXX-C5TLW,0.43168209,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BGEH-H4WB-2SXX-C5TLW,1.8241087,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BGEH-H4WB-2SXX-C5TLW,0.27453838,0.00735
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-BGEH-H4WB-2SXX-C5TLW,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-BGEH-H4WB-2SXX-C5TLW,0.55440128,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-BGEH-H4WB-2SXX-C5TLW,0.24751267,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-BGEH-H4WB-2SXX-C5TLW,2.14420246,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BGEH-H4WB-2SXX-C5TLW,1.71572692,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BGEH-H4WB-2SXX-C5TLW,0.92983568,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BGEH-H4WB-2SXX-C5TLW,2.13849388,0.02205
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BGEH-H4WB-2SXX-C5TLW,0.21188027,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BGEH-H4WB-2SXX-C5TLW,1.78364981,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BGEH-H4WB-2SXX-C5TLW,2.2225155,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-BGEH-H4WB-2SXX-C5TLW,0.69530107,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-BGEH-H4WB-2SXX-C5TLW,1.38775293,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BGEH-H4WB-2SXX-C5TLW,0.84498875,0.02205
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-BGEH-H4WB-2SXX-C5TLW,0.26288239,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BGEH-H4WB-2SXX-C5TLW,1.06271274,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BGEH-H4WB-2SXX-C5TLW,1.44826453,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-BGEH-H4WB-2SXX-C5TLW,0.12310126,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BGEH-H4WB-2SXX-C5TLW,0.94687766,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BGEH-H4WB-2SXX-C5TLW,0.87803901,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-BGEH-H4WB-2SXX-C5TLW,1.98645804,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-BGEH-H4WB-2SXX-C5TLW,1.09153561,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-BGEH-H4WB-2SXX-C5TLW,0.75236024,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-BGEH-H4WB-2SXX-C5TLW,3.16870007,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BGEH-H4WB-2SXX-C5TLW,5.7238333,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-BGEH-H4WB-2SXX-C5TLW,0.35686321,0.02205
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BGEH-H4WB-2SXX-C5TLW,3.98327294,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-BGEH-H4WB-2SXX-C5TLW,3.12577521,0.02205
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-BGEH-H4WB-2SXX-C5TLW,7.98946909,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-BGEH-H4WB-2SXX-C5TLW,16.55810768,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BGEH-H4WB-2SXX-C5TLW,4.55742556,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-BGEH-H4WB-2SXX-C5TLW,1.60082106,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BGEH-H4WB-2SXX-C5TLW,1.11275485,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-BGEH-H4WB-2SXX-C5TLW,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BGEH-H4WB-2SXX-C5TLW,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-BGEH-H4WB-2SXX-C5TLW,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BGEH-H4WB-2SXX-C5TLW,0.94495514,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-BGEH-H4WB-2SXX-C5TLW,0.37344554,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BGEH-H4WB-2SXX-C5TLW,0.87531303,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BGEH-H4WB-2SXX-C5TLW,0.23354977,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-BGEH-H4WB-2SXX-C5TLW,0.64826088,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BGEH-H4WB-2SXX-C5TLW,1.45460081,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BGEH-H4WB-2SXX-C5TLW,10.78207636,0.03675
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BGEH-H4WB-2SXX-C5TLW,4.08813922,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-BGEH-H4WB-2SXX-C5TLW,2.57893421,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BGEH-H4WB-2SXX-C5TLW,0.21829074,0.03675
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-BGEH-H4WB-2SXX-C5TLW,6.99546977,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-BGEH-H4WB-2SXX-C5TLW,2.41424079,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BGEH-H4WB-2SXX-C5TLW,15.06472863,0.02205
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-BGEH-H4WB-2SXX-C5TLW,8.65045233,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-BGEH-H4WB-2SXX-C5TLW,1.53825174,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-BGEH-H4WB-2SXX-C5TLW,2.44839009,0.02205
854954389478495949,541257,2018-10-04 08:08:11,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-PRDC-YKE2-AU9U-9L9Q6,10.15129745,0.00735
16806139691550470501,541186,2018-10-04 03:42:36,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-GAFP-G7VJ-SENY-FEGNB,15.91275257,0.00735
4878604776470745345,540842,2018-10-03 04:16:54,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-BGEH-H4WB-2SXX-C5TLW,0.24236571,0.0735
17185425142489923842,540703,2018-10-02 18:52:56,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-BGEH-H4WB-2SXX-C5TLW,32.96718246,0.02205
