ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YYYP-9UTQ-VKF8-FNJ3L,4.39e-06,0.0735
4334853877874942740,766216,2020-06-24 16:57:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.15266051,1.0
10080806843573612414,747327,2020-05-02 21:55:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.22325872,1.0
1157131635788064023,735718,2020-03-31 10:22:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.73570022,1.0
16425099314426008808,727126,2020-03-07 09:31:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,103.26430216,1.0
12347974756734505831,712176,2020-01-25 13:32:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,101.6883436,1.0
5607522160182471951,700408,2019-12-23 15:22:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,101.24001013,1.0
3029274194843342155,690711,2019-11-26 12:35:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,101.0716379,1.0
14166445204088260879,682291,2019-11-02 23:07:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.36619021,1.0
8956424375103871104,674174,2019-10-11 05:54:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.05433836,1.0
12869019093961671041,666833,2019-09-20 17:14:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.50218449,1.0
17020765731504575616,657572,2019-08-25 19:11:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,100.85853639,1.0
16328463410254243225,649764,2019-08-03 22:59:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YYYP-9UTQ-VKF8-FNJ3L,101.33429384,1.0
11743351676619651548,636420,2019-06-27 14:53:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YYYP-9UTQ-VKF8-FNJ3L,0.1,0.00735
16143010574304912832,636417,2019-06-27 14:47:30,Reward Recipient Assignment,S-YYYP-9UTQ-VKF8-FNJ3L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
17696834596843103342,564303,2018-12-07 20:31:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YYYP-9UTQ-VKF8-FNJ3L,0.0,0.0588
7590832146862667534,564302,2018-12-07 20:18:26,Reward Recipient Assignment,S-YYYP-9UTQ-VKF8-FNJ3L,S-YYYP-9UTQ-VKF8-FNJ3L,0.0,0.00735
1604218874552673387,564300,2018-12-07 20:16:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YYYP-9UTQ-VKF8-FNJ3L,0.0,0.0588
5269904927875174400,564299,2018-12-07 19:59:47,Account Update,S-YYYP-9UTQ-VKF8-FNJ3L,,0.0,0.00735
13638732039122730455,564295,2018-12-07 19:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYYP-9UTQ-VKF8-FNJ3L,0.05,0.00735
