ID,Height,timestamp,Type,From,To,Amount,Fee
2640347472694257404,378644,2017-07-05 23:41:11,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4609544210809095000,378641,2017-07-05 23:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBVB-EVT7-56SM-E6RUU,9.0,1.0
2156207988186920673,378615,2017-07-05 21:36:29,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1248776307184090693,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10101529706985795391,375441,2017-06-27 00:36:17,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7173066535845794572,375429,2017-06-26 23:57:41,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4213579338743326296,375283,2017-06-26 14:08:24,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
944480096944817175,375270,2017-06-26 13:29:27,Reward Recipient Assignment,S-TBVB-EVT7-56SM-E6RUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13643179739577030732,375092,2017-06-26 01:33:49,Account Update,S-TBVB-EVT7-56SM-E6RUU,,0.0,1.0
16554807147040678744,372149,2017-06-17 19:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBVB-EVT7-56SM-E6RUU,3.0,1.0
3569897829135700874,372149,2017-06-17 19:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBVB-EVT7-56SM-E6RUU,4.0,1.0
