ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XUBZ-FA9K-RXHY-GJ5H2,2.19e-06,0.0735
14794984768905068743,568719,2018-12-20 04:31:23,Reward Recipient Assignment,S-XUBZ-FA9K-RXHY-GJ5H2,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-XUBZ-FA9K-RXHY-GJ5H2,0.02205,0.02205
5648054196512943109,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUBZ-FA9K-RXHY-GJ5H2,0.0,0.6027
6443173500929189008,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-XUBZ-FA9K-RXHY-GJ5H2,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-XUBZ-FA9K-RXHY-GJ5H2,0.0588,0.0588
3854734736003282698,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-XUBZ-FA9K-RXHY-GJ5H2,0.0588,0.0588
8799394049804589,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-XUBZ-FA9K-RXHY-GJ5H2,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-XUBZ-FA9K-RXHY-GJ5H2,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-XUBZ-FA9K-RXHY-GJ5H2,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-XUBZ-FA9K-RXHY-GJ5H2,0.01,0.01
