ID,Height,timestamp,Type,From,To,Amount,Fee
6177698467136402914,714390,2020-01-31 18:18:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FRVQ-NQLV-YKTC-3EPKB,0.0,0.06615
16123872433526901001,675443,2019-10-14 19:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.05125502,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRVQ-NQLV-YKTC-3EPKB,1e-08,0.99225
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.09351811,0.1
16994510422936153582,624696,2019-05-25 19:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.01561663,0.1
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.03254344,0.1
3671336202361444166,564960,2018-12-09 17:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.07780494,0.1
17972200211030565387,557944,2018-11-20 01:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.03701299,0.1
3454462531928810570,550644,2018-10-30 14:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.07609967,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.21894964,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.26594397,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.05542363,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.16195431,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.01474195,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.1907361,0.1
8223205854477254653,497167,2018-06-02 22:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.01563164,1.0
10843200473172828234,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.04683999,1.0
16234556375331871425,482940,2018-04-24 02:50:17,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-FRVQ-NQLV-YKTC-3EPKB,5.0,1.0
8027209483539420624,482939,2018-04-24 02:44:06,Reward Recipient Assignment,S-FRVQ-NQLV-YKTC-3EPKB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4171407934301984542,482867,2018-04-23 21:48:10,Reward Recipient Assignment,S-FRVQ-NQLV-YKTC-3EPKB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17525524883423987168,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRVQ-NQLV-YKTC-3EPKB,100.06551182,1.0
16983865130222737408,462275,2018-02-25 06:52:08,Reward Recipient Assignment,S-FRVQ-NQLV-YKTC-3EPKB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6391372236604066244,462269,2018-02-25 06:33:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FRVQ-NQLV-YKTC-3EPKB,1.0,1.0
