ID,Height,timestamp,Type,From,To,Amount,Fee
12800946438743398248,712140,2020-01-25 11:18:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KGQZ-7WMB-S9HK-A32A6,0.0,0.0588
552628497067707725,519488,2018-08-04 10:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.46867542,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.79458754,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.7538479,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,126.95775529,0.1
6288995778507101067,518696,2018-08-02 05:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.92450111,0.1
6276627056950820643,518568,2018-08-01 20:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.81917877,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.16601122,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.84579988,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.05899931,0.1
13540456182898127576,518161,2018-07-31 17:11:21,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,3189.0,1.0
5623929942054299742,518160,2018-07-31 17:05:16,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,7446.0,1.0
9864896945423512592,518092,2018-07-31 12:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.40140454,0.1
1209614791004982896,517937,2018-07-31 02:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.23096321,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.93226033,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.59607911,0.1
16674992344397459527,517550,2018-07-29 23:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.64151593,0.1
8855784035353356033,517385,2018-07-29 12:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.10146494,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.53406601,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.76651127,0.1
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.04989883,0.1
2345206635424335848,516864,2018-07-28 01:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.66868091,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.15621654,0.1
12575623916014117741,516584,2018-07-27 06:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.07941401,0.1
15253094061791679829,516431,2018-07-26 20:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.47929569,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,111.02980233,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,107.38219667,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.84791458,0.1
11061112364180158735,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KGQZ-7WMB-S9HK-A32A6,0.0,1.0
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.49827341,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.19640564,0.1
1255962870199868389,515683,2018-07-24 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.70563929,0.1
2520264247914797718,515604,2018-07-24 13:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.0979278,0.1
10458324969405485561,515517,2018-07-24 07:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.93196722,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.97915347,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.83122882,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.28158708,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.91474723,0.1
17462047167724490943,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.11922641,0.1
553535996844430825,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.11922641,0.1
6833323107033444945,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.11922641,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,107.48635621,0.1
7568435862074471816,514701,2018-07-22 00:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.51895261,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.56275416,0.1
12713115318676503845,514422,2018-07-21 05:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.99408011,0.1
585168338105147687,514312,2018-07-20 22:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.29114365,0.1
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.4341911,0.1
9747384746042647479,514139,2018-07-20 10:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.79087981,0.1
9586280638836478890,514010,2018-07-20 02:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.13325584,0.1
6026464389014479286,513892,2018-07-19 18:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.53101014,0.1
3452886665702089905,513807,2018-07-19 12:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.09178302,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.92458401,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,114.48325781,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.79454692,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,116.52625066,0.1
15321277664145737931,513286,2018-07-18 01:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.25220842,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,116.01594492,0.1
5860984753423434550,513080,2018-07-17 11:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.81222537,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.05035353,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,120.73262062,0.1
13647552458986171079,512854,2018-07-16 20:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.5336776,0.1
16294734430049214918,512762,2018-07-16 14:37:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.17239275,0.1
9923496941130723682,512664,2018-07-16 07:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.75066422,0.1
18343184007352084285,512596,2018-07-16 03:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.27743233,0.1
13276248785502715951,512486,2018-07-15 19:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.91165551,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,112.23614721,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.64141428,0.1
215043420831240407,512159,2018-07-14 21:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.67568426,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.99976244,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,118.65425652,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,123.41678043,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.00554079,0.1
8816805599100851852,511771,2018-07-13 19:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.72867327,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.51583948,0.1
16666256748183169555,511582,2018-07-13 07:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.4019924,0.1
4369562836870042794,511469,2018-07-12 23:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.98830854,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,112.20010595,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.25994342,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,121.17394272,0.1
17304721579331850332,511127,2018-07-12 00:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,107.74222847,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,112.49475731,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,132.18093649,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,144.60531929,0.1
10827918644844203575,510837,2018-07-11 05:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.75904232,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.96479139,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,119.57335491,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.60042319,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.84016429,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.41034986,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,111.58867989,0.1
12052066692418125755,510055,2018-07-09 00:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.58534186,0.1
9628637825714266782,510001,2018-07-08 21:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.66372743,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.2983154,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,111.11623566,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.34443723,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.11987201,0.1
5614389771247614707,509457,2018-07-07 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.08600964,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,111.95712061,0.1
11280216594805474933,509222,2018-07-06 16:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.37465233,0.1
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,107.20207442,0.1
725325172727565158,509076,2018-07-06 06:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.53690536,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.81849866,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.83209581,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,115.45137911,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.65241106,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.5408648,0.1
4088198400437805650,507561,2018-07-02 01:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.15266377,0.1
13241509079728055446,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KGQZ-7WMB-S9HK-A32A6,0.0,1.0
1160557701745145577,507447,2018-07-01 17:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.83146794,0.1
13251046350256599921,507356,2018-07-01 11:21:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.54110036,1.0
3033293531620404313,507301,2018-07-01 07:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.52299683,1.0
12482477314924823895,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.51536839,1.0
5074820965712405940,506967,2018-06-30 09:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.56630408,1.0
13200998909557077272,506906,2018-06-30 05:14:18,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,4618.0,1.0
18044486701733960417,506906,2018-06-30 05:14:18,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-GLQH-3RYX-4QNE-AXFNE,10777.0,1.0
13508196978711623372,506205,2018-06-28 06:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.24402165,1.0
12262807661558554589,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.21677825,1.0
2387231049597401368,506040,2018-06-27 18:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.02585829,1.0
11918688089632832366,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,113.4754737,1.0
135770971201988801,505883,2018-06-27 08:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.95134055,1.0
7899203718983309509,505779,2018-06-27 01:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.24839246,1.0
13532960165444031144,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.52910758,1.0
15912946563125954764,505587,2018-06-26 12:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.19240914,1.0
13558398674503335835,505496,2018-06-26 06:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.00066439,1.0
13062792772765791522,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.6146946,1.0
9025264152731081007,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.78763148,1.0
6207842842320434709,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.63845373,1.0
1781321955966181282,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.08071219,1.0
3292862165577196942,505152,2018-06-25 07:14:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.48406453,1.0
12272828506323839065,505036,2018-06-24 23:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,103.61557053,1.0
7821314444947096195,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.4857492,1.0
513759567982388274,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.18118761,1.0
18391817954004697998,504732,2018-06-24 03:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.05923711,1.0
5350683730132381726,504643,2018-06-23 21:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.60261199,1.0
15393991822061226993,504557,2018-06-23 15:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.23571724,1.0
12038468441248020918,504439,2018-06-23 07:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.78588016,1.0
17232234592082022597,504301,2018-06-22 22:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.378966,1.0
13820846992479206246,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,111.9331663,1.0
5135488682703888741,504142,2018-06-22 11:41:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.64946025,1.0
10615337523415960892,504104,2018-06-22 08:55:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.15008905,1.0
12134419655993107356,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.75955395,1.0
15255909006549145664,503942,2018-06-21 22:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.3607896,1.0
2674092184819054445,503879,2018-06-21 18:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.43551202,1.0
12580917080426841430,503836,2018-06-21 15:17:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.07992605,1.0
5159078853312765561,503777,2018-06-21 11:29:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,104.51380861,1.0
8688445958890505747,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,102.63082222,1.0
12300445775000623358,503677,2018-06-21 04:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.37860279,1.0
13667991220647894268,503641,2018-06-21 02:11:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,101.01057294,1.0
16683329225191130419,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,110.19242504,1.0
8228867963035223385,503561,2018-06-20 20:27:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.92002961,1.0
7327065325765451526,503560,2018-06-20 20:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,108.92002961,1.0
16508771440235837782,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,100.12299707,1.0
16378775562310264282,503457,2018-06-20 13:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.02645216,1.0
9399438836831143775,503416,2018-06-20 10:36:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,109.14258371,1.0
12995050840576047853,503368,2018-06-20 07:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.73424429,1.0
18203336337256781396,503323,2018-06-20 04:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,112.09819016,1.0
10056407587217499966,503292,2018-06-20 02:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,118.84685107,1.0
11380480840191508936,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,106.52853763,1.0
14813008257377338765,503152,2018-06-19 17:17:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGQZ-7WMB-S9HK-A32A6,105.16634843,1.0
