ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S86X-S44X-4DQM-HA9A7,4.39e-06,0.0735
4912914209887867099,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S86X-S44X-4DQM-HA9A7,0.00195103,1.0
3564104628123171555,439504,2017-12-23 14:40:02,Ordinary Payment,S-S86X-S44X-4DQM-HA9A7,S-JSMP-ABEA-Y5Q6-7F4JN,2956.0,1.0
15455353287091384634,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,0.52869323,1.0
11647921787310390680,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,18.8254448,1.0
4920316363960573297,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,57.6077556,1.0
5434026127753538420,419121,2017-10-27 15:19:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,28.8427031,1.0
4941986743003377210,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,64.80083365,1.0
16807619560642675300,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,6.70481541,1.0
14427600136587917337,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,33.49351826,1.0
17001307693118423228,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,16.64470626,1.0
13949105547356250516,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,12.22415853,1.0
11688389638800363278,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,43.6817829,1.0
16066586310604113723,416193,2017-10-19 10:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,16.84377391,1.0
13831041895764732439,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,28.57322427,1.0
18254059717055342987,415236,2017-10-16 18:24:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,26.63725052,1.0
16845583362885699854,414866,2017-10-15 17:41:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,837.28251826,1.0
11140716667574638381,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,23.22215656,1.0
9683656240548220963,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,35.12398415,1.0
4057750853828479567,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,7.61442827,1.0
13679906983956728174,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,21.33495326,1.0
12150267956191576256,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,9.44364656,1.0
16975351992198334351,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,15.41846026,1.0
17572949435736640079,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,8.03936024,1.0
6262711480132018329,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,17.78613317,1.0
4950441522714398731,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,34.90013579,1.0
11602809967382110950,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,13.288459,1.0
5561815007286352775,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,14.44741621,1.0
6335111306646044438,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,26.97433804,1.0
5085050918134281645,409779,2017-10-01 11:39:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,19.91037193,1.0
7329550987079108833,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,43.30926353,1.0
4788694016912931503,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,41.49013998,1.0
5251464116453368587,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,34.99001317,1.0
13199118122637752664,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,20.65899417,1.0
18054465821968470417,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,28.13436961,1.0
6841231335986762888,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,41.20530906,1.0
3358118083653415042,407076,2017-09-23 22:34:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,32.84200344,1.0
10968612204650614600,406686,2017-09-22 19:49:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,881.90589894,1.0
2432635176013625028,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,29.67510621,1.0
5337339389607835916,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,43.69413291,1.0
2439901008596357701,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,8.47208616,1.0
9369350908455954049,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,31.44042989,1.0
3700070320939944028,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,20.36270986,1.0
16557602807552874769,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,15.37039186,1.0
4236282824542931960,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,17.48913296,1.0
16046092717359286697,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,45.46808382,1.0
7716769563127082901,403431,2017-09-13 17:41:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,28.8311407,1.0
8793674964785482962,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,39.33825759,1.0
10345618933065600517,402696,2017-09-11 16:03:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,31.88529367,1.0
15020738759388607154,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,12.78081472,1.0
9539882291355969435,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,24.97395263,1.0
1325442670356057368,401565,2017-09-08 12:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,14.1318448,1.0
5163529657900349320,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,23.98338746,1.0
940443164132986752,400904,2017-09-06 16:01:54,Ordinary Payment,S-S86X-S44X-4DQM-HA9A7,S-JC7B-VVSL-X9G3-EDAKY,3810.0,1.0
5596417773233372700,400904,2017-09-06 16:01:54,Ordinary Payment,S-S86X-S44X-4DQM-HA9A7,S-JSMP-ABEA-Y5Q6-7F4JN,3810.0,1.0
12326134302222054420,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,30.81447407,1.0
17781312996579067787,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,26.36072567,1.0
11751397940781528748,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,29.15268506,1.0
10633309714123667916,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,26.02255238,1.0
12326224007319320730,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,20.6320091,1.0
13177670664536697142,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,9.93758525,1.0
2925884366438724016,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,31.79655524,1.0
1896528723044557402,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S86X-S44X-4DQM-HA9A7,0.42888802,1.0
13613646430002227252,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,25.74676292,1.0
1036852242624826439,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,44.86307008,1.0
13421491555238677026,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,20.44901282,1.0
18359025362473379926,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,22.81078125,1.0
5129033417396363829,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,21.00954015,1.0
8691244035828952057,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,43.41571109,1.0
10956970742665653447,395485,2017-08-22 12:15:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,47.71012128,1.0
2537282054859963090,395088,2017-08-21 09:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,21.38078014,1.0
16060653147738489748,394721,2017-08-20 09:05:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,20.67504741,1.0
6178372961428403664,394345,2017-08-19 07:24:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,37.00312652,1.0
10074001374852825576,393986,2017-08-18 07:30:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,55.95947606,1.0
7062218369443940709,393509,2017-08-16 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,8.79914416,1.0
9528569409447368454,393137,2017-08-15 22:51:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,23.06520511,1.0
3866062959719792042,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S86X-S44X-4DQM-HA9A7,0.0,1.0
13659252145621399253,392760,2017-08-14 21:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,26.05058345,1.0
10362587491811328202,392392,2017-08-13 20:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,17.31956006,1.0
17787146812839658889,392019,2017-08-12 19:15:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,22.12470502,1.0
13659076590997375066,391639,2017-08-11 18:15:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,40.94944404,1.0
11638277575281748577,391276,2017-08-10 17:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,12.05608318,1.0
14836033853694232593,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S86X-S44X-4DQM-HA9A7,229.02,1.0
8880862455957394794,390914,2017-08-09 16:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,45.97570725,1.0
9236270578204437721,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,78.90366532,1.0
9163502254338567739,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,36.67578471,1.0
1848177585290705649,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,24.46199952,1.0
6368472739075655423,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,20.90544754,1.0
17248767467968985926,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,87.22352443,1.0
5287388773847192479,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,43.87817212,1.0
18227755812454021796,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,37.2324606,1.0
4590217409421818096,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,3.79968443,1.0
15935044607517425259,387239,2017-07-30 10:44:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,56.0,1.0
9077117064577046628,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,2.95594025,1.0
4557812740114615309,386225,2017-07-27 14:22:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,27.33365291,1.0
16107885589324859478,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,21.17399273,1.0
9302047052861861829,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-S86X-S44X-4DQM-HA9A7,48.53884326,1.0
12407549760870200871,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,13.8154567,1.0
9056003757086977103,385474,2017-07-25 12:50:52,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5475787573722196172,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,14.52122293,1.0
14260961721416541061,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,20.76663321,1.0
849699507960745650,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,33.82861221,1.0
6761936041400772134,382409,2017-07-16 12:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,35.6028748,1.0
16943417432564500788,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,45.50092899,1.0
11921100514266114590,381675,2017-07-14 10:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,17.61296554,1.0
9960271133174581466,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,11.56158975,1.0
9008506813569574054,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,35.71832787,1.0
12630718308076158758,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,20.76999999,1.0
5259270286352602991,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,17.2124402,1.0
17206048734236325151,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S86X-S44X-4DQM-HA9A7,6.662588,1.0
2005801368370839237,379814,2017-07-09 06:00:18,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5698026041979679840,379545,2017-07-08 11:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,94.39,1.0
2383082327003907617,378731,2017-07-06 05:26:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,104.66,1.0
2588281729911053246,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
202833907977430183,377297,2017-07-02 05:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S86X-S44X-4DQM-HA9A7,21.95,1.0
10661798624391850370,376935,2017-07-01 04:59:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S86X-S44X-4DQM-HA9A7,842.61,1.0
841984704497380025,376673,2017-06-30 11:19:46,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12308253574563391359,376375,2017-06-29 15:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,107.72,1.0
9178747181237709888,375425,2017-06-26 23:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,101.78,1.0
5158058674531231802,374970,2017-06-25 17:29:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,111.87,1.0
11721738694453978629,374105,2017-06-23 07:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,124.32,1.0
14694146922929963067,374046,2017-06-23 03:29:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,108.80999999,1.0
10064388973175439057,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,132.9,1.0
12922595446666467716,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,107.53999999,1.0
10947808426405992077,372542,2017-06-18 22:10:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,119.46,1.0
147787528468559122,371865,2017-06-17 01:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,100.74,1.0
7015164011275106743,371490,2017-06-15 23:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,228.33,1.0
14922187768981685651,370952,2017-06-14 11:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,100.75,1.0
17633511463658379169,370545,2017-06-13 08:05:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,101.27,1.0
4459952853780883125,370145,2017-06-12 05:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,158.43,1.0
7548008350379031020,369789,2017-06-11 05:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,820.7,1.0
1819973011502411071,369384,2017-06-10 02:22:59,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12866168837366620504,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7246128819785617604,368373,2017-06-07 06:44:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,103.02,1.0
12628495961657670548,368062,2017-06-06 09:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,101.21,1.0
18436636529285350485,367514,2017-06-04 21:15:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,100.18,1.0
707814851863036657,367154,2017-06-03 21:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,127.29999999,1.0
11824621041089920392,366810,2017-06-02 22:14:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,108.83,1.0
8251691253205279707,366413,2017-06-01 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,104.54,1.0
5893015518458202237,366063,2017-05-31 20:08:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,113.11,1.0
12275928071410250035,366047,2017-05-31 19:11:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,104.35,1.0
6432029240058265992,365688,2017-05-30 18:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,102.46999999,1.0
2030572956943866979,365371,2017-05-29 21:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,180.08999999,1.0
12737604721034127686,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,103.58,1.0
7851750242932447714,365024,2017-05-28 22:06:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,856.57,1.0
4044757849766701150,364757,2017-05-28 04:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,100.76,1.0
1051452277502289589,364360,2017-05-27 01:32:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,113.51999999,1.0
15175473002065752270,364310,2017-05-26 22:36:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S86X-S44X-4DQM-HA9A7,100.12,1.0
1986795669974553189,360922,2017-05-17 10:43:23,Reward Recipient Assignment,S-S86X-S44X-4DQM-HA9A7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15284113120963419238,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S86X-S44X-4DQM-HA9A7,0.0,1.0
1331247385844866248,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S86X-S44X-4DQM-HA9A7,0.0,1.0
14669156879415990153,360557,2017-05-16 10:23:45,Account Update,S-S86X-S44X-4DQM-HA9A7,,0.0,1.0
2071750555294200974,360557,2017-05-16 10:23:45,Ordinary Payment,S-S86X-S44X-4DQM-HA9A7,S-SMSJ-HEN3-QSY4-8HUM3,1.0,1.0
15797703062850374262,360554,2017-05-16 10:07:56,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-S86X-S44X-4DQM-HA9A7,5.0,1.0
