ID,Height,timestamp,Type,From,To,Amount,Fee
3516685296928125472,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPK-Q3AQ-H9SX-FT65V,20.30852759,1.0
6015907868146393836,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPK-Q3AQ-H9SX-FT65V,13.40079172,1.0
13592601655815636926,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPK-Q3AQ-H9SX-FT65V,20.78762612,1.0
16549009069173095140,392185,2017-08-13 06:41:26,Ordinary Payment,S-UMPK-Q3AQ-H9SX-FT65V,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
17970708666059286370,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPK-Q3AQ-H9SX-FT65V,20.0103774,1.0
7274342198759411370,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPK-Q3AQ-H9SX-FT65V,7.97612015,1.0
2845298664319755239,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPK-Q3AQ-H9SX-FT65V,20.07904749,1.0
7822433937301572133,387030,2017-07-29 20:45:09,Account Update,S-UMPK-Q3AQ-H9SX-FT65V,,0.0,1.0
14097465239460678153,387028,2017-07-29 20:30:10,Reward Recipient Assignment,S-UMPK-Q3AQ-H9SX-FT65V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18229276162934152098,386961,2017-07-29 16:02:55,Ordinary Payment,S-TT4N-4T7F-GEEJ-6RE5E,S-UMPK-Q3AQ-H9SX-FT65V,4.0,1.0
9463131191660774442,383435,2017-07-19 08:47:17,Ordinary Payment,S-UMPK-Q3AQ-H9SX-FT65V,S-TT4N-4T7F-GEEJ-6RE5E,1.0,1.0
7208576119042440198,382953,2017-07-18 00:29:59,Ordinary Payment,S-TT4N-4T7F-GEEJ-6RE5E,S-UMPK-Q3AQ-H9SX-FT65V,5.0,1.0
