ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2M9R-9VM5-53DE-EQ553,2.19e-06,0.0735
5219546831079606285,937508,2021-10-13 22:35:51,Ordinary Payment,S-2M9R-9VM5-53DE-EQ553,S-8JUR-47CE-BXBU-GBA2H,5413.98554088,0.03675
4670641375346532232,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,0.05012595,1.0
3393789422846562593,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.97815838,1.0
16109147277117618034,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,1.72296367,1.0
5902626157520621480,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,1.70583687,1.0
12207264492590974174,378893,2017-07-06 15:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,3.23192091,1.0
4116295007354601619,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,0.02848179,1.0
3964747077003592031,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,4.38797239,1.0
13717316906709346694,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,14.16157734,1.0
14991786276505764966,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,5.80046781,1.0
11793843848344705648,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,5.19185049,1.0
6399537111356680882,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,19.30432372,1.0
2791442995814113022,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,13.82192834,1.0
16598443528231702732,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,1.58711971,1.0
717506181072184544,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.05983125,1.0
1002785170235906691,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,9.4901031,1.0
8628487303574016591,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,3.89090558,1.0
13683793743796629660,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,24.70518257,1.0
5366358522879624150,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,2.22470411,1.0
5358024546065210722,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,4.49173423,1.0
8085598973379726452,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.36234273,1.0
4974397282668946677,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,18.36359877,1.0
4280861128524734526,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.3333683,1.0
5183952451521140532,366393,2017-06-01 17:50:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,40.065933,1.0
5285521545169779100,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,0.92431174,1.0
6202043920555134885,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,12.37049654,1.0
10284707032189244502,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,8.29575319,1.0
23768719692594341,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,23.33332006,1.0
8367352161641426389,364378,2017-05-27 03:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,49.84113416,1.0
2590855653167541449,364014,2017-05-26 02:15:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,976.33345144,1.0
5727770104000065318,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,13.99607031,1.0
7063722960756187482,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,133.24243276,1.0
6399048202428664736,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,20.33627731,1.0
11599385428397145750,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.20484225,1.0
2006186220884948550,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,1.10096704,1.0
631381202597833480,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.909783,1.0
2909760853248969811,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,3.97536733,1.0
6873950687467238439,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,8.67979692,1.0
1672255342112328423,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2M9R-9VM5-53DE-EQ553,0.0,1.0
11603120603683450794,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,14.25424201,1.0
1174063707171809202,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,9.688082,1.0
4593537712619871776,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,10.41545098,1.0
11932850441881295704,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,17.13900283,1.0
8057755108440488100,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,13.43648889,1.0
14465834855968472819,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,37.54391179,1.0
16543248387962889906,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,8.10506345,1.0
8316612260061380929,357155,2017-05-06 21:47:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,141.73606624,1.0
616786842749461883,356796,2017-05-05 21:29:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,954.31402481,1.0
11899212128080084076,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,29.09790969,1.0
4523088937362456282,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,10.38411998,1.0
16401455938843280682,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,16.22322266,1.0
762579706704617639,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,26.8037937,1.0
18403603725926707760,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,18.69442193,1.0
7731105589840501582,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,11.50442803,1.0
2308010246603846561,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,11.79387828,1.0
13721862305284826090,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,23.08669602,1.0
6359487777968716586,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,98.94878215,1.0
9691420022015573819,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,11.82101012,1.0
952804844050167523,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,14.4844066,1.0
7451413599080325705,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,14.96387738,1.0
5094138151344734529,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,31.31681565,1.0
12990236119029583633,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,13.78326189,1.0
14169840569893229680,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,19.52754014,1.0
13225439231321884644,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,23.5008511,1.0
5556134066587072645,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,37.34025483,1.0
16776954849064315276,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,19.20265149,1.0
44650097766642205,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,19.85386803,1.0
5682900819827990122,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,19.79827493,1.0
11870343163154672688,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,21.65002707,1.0
15120650109024956028,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,50.35565213,1.0
8681245203496363880,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,54.67765109,1.0
8355974288656113296,347809,2017-04-10 18:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,11.74129199,1.0
1573129299314201190,347438,2017-04-09 17:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,63.74121619,1.0
2074356283832404497,347070,2017-04-08 16:56:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,997.22532355,1.0
1196065069065692973,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,20.94508711,1.0
12753915457226837631,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,33.7911565,1.0
18221016748070012285,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,12.57518077,1.0
4145612377943655312,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,21.9214959,1.0
1583452302040734042,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,137.09572283,1.0
11455848572758766426,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M9R-9VM5-53DE-EQ553,2.0,1.0001
8014271502907639352,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,28.32053193,1.0
9113010016469826921,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,50.45750149,1.0
13390562656069403025,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,12.03286103,1.0
2589864979414659583,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,12.76077099,1.0
9786839306098644411,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,46.21815043,1.0
10926770819555015369,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,35.06758153,1.0
15194134223531250290,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,14.99695669,1.0
6491940579633268771,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,33.70785796,1.0
7129784098022622114,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,14.02746584,1.0
7500748550655020702,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,20.3020935,1.0
6078180417076867332,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,65.44028373,1.0
4488631556319664280,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,45.07321814,1.0
9598024420190395933,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,39.43221747,1.0
7033290170180635904,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,20.17651787,1.0
18344780843455569767,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,11.79804718,1.0
2488502391930667858,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,16.04166402,1.0
17625408056310838714,337883,2017-03-14 00:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,8.54143076,1.0
14758232049771105820,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,71.4627649,1.0
8969244369191271075,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,19.95979834,1.0
18425629817754379255,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,50.71637082,1.0
3951845854832201477,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,75.27546151,1.0
16361239694281645534,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,28.90491226,1.0
17122896653816601455,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,31.3311255,1.0
18348801054957327324,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,0.15127121,1.0
13051689841271733919,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,12.61676573,1.0
11900292840597699992,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,44.71875913,1.0
18416338504697411805,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,7.53741588,1.0
2686034085212703880,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2M9R-9VM5-53DE-EQ553,18.96585725,1.0
8175961535005352030,330579,2017-02-21 14:26:44,Reward Recipient Assignment,S-2M9R-9VM5-53DE-EQ553,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
949266496250248875,330578,2017-02-21 14:22:53,Ordinary Payment,S-2M9R-9VM5-53DE-EQ553,S-THHA-KHY8-DNFV-6S3GD,1.0,1.0
2249178337560292274,330300,2017-02-20 19:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M9R-9VM5-53DE-EQ553,3.0,1.0
