ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UX2W-N6MB-ZEEH-A8TSZ,2.19e-06,0.0735
37286668807011045,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
11646842897630990100,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
13237217866660416040,479913,2018-04-15 15:25:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
18443800685931472414,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
869829377566675865,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX2W-N6MB-ZEEH-A8TSZ,1e-07,1.0
2028975648607677575,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX2W-N6MB-ZEEH-A8TSZ,1e-07,1.0
13126614821034367707,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
12663448232039521885,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
16054520091328419059,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
10398307116756505595,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
9425814425121435762,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UX2W-N6MB-ZEEH-A8TSZ,1.0,1.0
16881050638973067858,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
5697598149475180588,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
17626534552358810196,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX2W-N6MB-ZEEH-A8TSZ,0.00166904,1.0
18383764514593237176,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,1.0001
7431988901003026441,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,1.0,1.0
6645173083645977270,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,1.0,3.0
5368328674585287425,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,2.0
10811855728034261339,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,3.0,3.0
6059488468528323145,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,3.0,1.0
14966240536434528406,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,3.0,3.0
17322910099044759694,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,20.0,1.0
11084127024281918743,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,1.0
10095658312030616161,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,5.0,2.0
1551380980922029091,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,6.0,5.0
17051112957348703519,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,5.0,5.0
12224042880289902408,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,12.0,2.0
13290143032569506993,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,2.0
6457944216684352893,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,2.0
9235707890088531061,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,4.0,4.0
8984974127832839617,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,1.0
3206596064449678574,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,1.0
17109566865085940612,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,1.0
13055409994517007311,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,1.0
10258695533441344742,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,5.0,2.0
4396137537271570599,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,5.0,2.0
17700324953940920576,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,11.0,2.0
15045701203418192230,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,14.0,2.0
827905814025693825,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,8.0,2.0
4523908664406741880,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,10.0,2.0
14634183252160635099,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,2.0,2.0
7006585899931326006,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,3.0,2.0
14648780561119751977,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,10.0,6.0
17082184890206689995,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,6.0,6.0
1828020511482307696,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,5.0,1.0
13343323583525817453,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,5.0,1.0
7347760825036838215,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,12.0,1.0
11780419154655502037,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,7.0,3.0
9985791922108872188,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,10.0,3.0
3116036533863960032,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,10.0,3.0
8864008652895048751,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,20.0,1.0
3986095202907720318,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX2W-N6MB-ZEEH-A8TSZ,10.0,1.0
11166253565224652353,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX2W-N6MB-ZEEH-A8TSZ,0.00633424,1.0
1770649498926530453,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX2W-N6MB-ZEEH-A8TSZ,0.002384,1.0
8637548915708866609,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
10017812935603164973,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
17655664257038595480,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
10042748479989147078,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
2797888539671230610,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
7420290496518606137,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
13756820221376939205,74339,2015-03-07 10:09:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
10595548171446590629,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
7282650097428682658,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
2674058212079697098,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
2705119126686090766,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
9974398544383319370,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
4764115041382366122,7856,2014-09-02 12:33:34,Ordinary Payment,S-UX2W-N6MB-ZEEH-A8TSZ,S-UX2W-N6MB-ZEEH-A8TSZ,10.0,1.0
11159346891873402349,7855,2014-09-02 12:30:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UX2W-N6MB-ZEEH-A8TSZ,178055.11410699,1.0
